Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,49,,,,
2,up,Swingers,Girls Only,5,1,27,,,,
3,up,Swingers,Lazy Larry,3,1,27,,,,
4,down,Swingers,Friday Night,2,1,27,,,,
5,down,Swingers,Sexy Sady,4,1,27,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,49,,,,
7,up,Gary Moore,Still Got the Blues,24,1,49,,,,
8,up,Etta James,I Just Want to Make Love to You,12,2,49,,,,
9,up,Canned Heat,On the Road Again,10,4,49,,,,
10,down,B.B. King,The Thrill Is Gone,8,2,49,,,,
11,down,Jahman X-press & Ahmada,Bamba Nieup,9,9,6,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,49,,,,
13,up,John Lee Hooker,Boogie Chillen,17,3,27,,,,
14,up,Brittany Howard,Stay High,26,2,49,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,7,47,,,,
16,up,Nina Simone,Backlash Blues,27,7,45,,,,
17,up,Robert Johnson,Cross Road Blues,20,6,18,,,,
18,up,Alice Boman,Waiting,68,6,17,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,30,12,42,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',18,3,46,,,,
21,up,Ben Harper,Amen Omen,52,5,40,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,91,7,45,,,,
23,up,Nina Simone,The House of the Rising Sun,90,18,32,,,,
24,up,Gary B.B. Coleman,The Sky Is Cryin',54,23,18,,,,
25,-,Muddy Waters,I Can't Be Satisfied,-,14,7,,,,
26,up,John Lee Hooker,Boom Boom,59,3,25,,,,
27,up,Etta James,A Sunday Kind of Love,35,1,46,,,,
28,up,Etta James,All I Could Do Was Cry,38,11,34,,,,
29,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,46,21,20,,,,
30,-,Nina Simone,My Man's Gone Now,-,12,35,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,2,37,,,,
32,down,Etta James,Something's Got a Hold on Me,29,8,36,,,,
33,down,Vaya Con Dios,Heading for a Fall,25,14,30,,,,
34,up,Dorothy Moore,Misty Blue,39,14,28,,,,
35,up,Canned Heat,Goin' Up the Country,100,2,47,,,,
36,up,B.B. King,Paying the Cost to Be the Boss,94,21,11,,,,
37,-,King Floyd,Groove Me,-,37,4,,,,
38,down,Elmore James,Dust My Broom,31,13,29,,,,
39,-,Rory Gallagher,The King of Zydeco,-,39,1,,,,
40,up,Etta James,The Man I Love,75,40,5,,,,
41,-,Little Walter,Who,-,32,4,,,,
42,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,26,,,,
43,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,43,1,,,,
44,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,26,6,,,,
45,up,Rory Gallagher,Heaven's Gate,45,45,3,,,,
46,-,Fats Domino,Blueberry Hill,-,12,19,,,,
47,-,C.W. Stoneking,Brave Son of America,-,33,5,,,,
48,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,13,,,,
49,up,Freddie King,Going Down,49,13,3,,,,
50,up,Ben Harper & Charlie Musselwhite,Found the One,53,50,4,,,,
51,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,39,,,,
52,-,Rory Gallagher,Bowed Not Broken,-,52,1,,,,
53,-,Beth Hart,War in My Mind,-,15,24,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,48,6,,,,
55,-,Blues Saraceno,Bad Man,-,55,3,,,,
56,up,Ben Harper & Charlie Musselwhite,No Mercy In This Land,61,56,4,,,,
57,-,Lightnin' Hopkins,Short Haired Woman,-,37,2,,,,
58,-,Charles Brown,Driftin' Blues,-,38,3,,,,
59,-,Walter Trout,Wanna Dance,-,36,5,,,,
60,-,Roomful of Blues,Phone Zombies,-,60,1,,,,
61,up,Solomon Burke,Fast Train,64,61,3,,,,
62,-,Joe Bonamassa,Sloe Gin,-,30,1,,,,
63,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,3,,,,
64,up,Vaya Con Dios,Farewell Song,66,49,3,,,,
65,-,Beth Hart,Sugar Shack,-,44,8,,,,
66,-,Whitney Shay,Stand Up!,-,66,1,,,,
67,-,Seasick Steve,Dog House Boogie,-,47,4,,,,
68,-,John Lee Hooker & Carlos Santana,The Healer,-,34,3,,,,
69,up,Albert King,Born Under a Bad Sign,71,35,3,,,,
70,down,Chicken Shack,I'd Rather Go Blind,51,14,32,,,,
71,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",65,21,13,,,,
72,down,Gary B.B. Coleman,The Sky Is Crying,11,6,48,,,,
73,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,2,,,,
74,-,Blind Willie McTell,Statesboro Blues,-,19,7,,,,
75,-,John Lee Hooker,Boom Boom,-,10,35,,,,
76,-,Rory Gallagher,Shadow Play,-,31,4,,,,
77,-,Dedicated Men of Zion,Can't Turn Me Around,-,77,1,,,,
78,down,Lightnin' Guy,St. Raphaël Blues,76,30,5,,,,
79,down,Bobby Bland,I Pity the Fool,74,18,5,,,,
80,-,Rory Gallagher,Ghost Blues,-,80,1,,,,
81,-,Son House,Death Letter Blues,-,43,1,,,,
82,down,Walter Trout,Ordinary Madness,42,33,5,,,,
83,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,38,3,,,,
84,down,Blues Saraceno,The River,13,7,21,,,,
85,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,26,5,,,,
86,down,T-Bone Walker,Call It Stormy Monday,32,14,13,,,,
87,-,Canned Heat,On the Road Again (Live),-,40,9,,,,
88,-,Bobby Rush,Shake It for Me,-,56,2,,,,
89,-,Charley Patton,Pony Blues,-,33,2,,,,
90,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,20,1,,,,
91,-,Blues Saraceno,Devils Got You Beat,-,76,1,,,,
92,down,Servet Tunç,Ax Pişti Te Yar,37,8,8,,,,
93,down,Freddie King,Hide Away,72,29,13,,,,
94,-,Koko Taylor,Wang Dang Doodle,-,21,2,,,,
95,-,Junior Wells,Messin' With the Kid,-,17,7,,,,
96,-,Jonny Lang,Missing Your Love,-,75,2,,,,
97,-,Ben Harper,Diamonds On the Inside,-,7,35,,,,
98,-,Clarence Carter,Slip Away,-,11,20,,,,
99,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,8,,,,
100,-,Mighty Sam McClain,When the Hurt Is Over,-,40,5,,,,
