Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,Etta James,I'd Rather Go Blind,3,2,135,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',4,3,132,,,,
4,down,Gary Moore,Still Got the Blues,2,1,134,,,,
5,up,米弟華特,Mannish Boy,9,4,123,,,,
6,up,Swingers,Friday Night,12,1,113,,,,
7,down,Etta James,I Just Want to Make Love to You,5,2,135,,,,
8,up,B.B. King,The Thrill Is Gone,15,2,135,,,,
9,-,Swingers,Girls Only,-,1,112,,,,
10,up,B.B. King,Rock Me Baby,47,10,57,,,,
11,down,Etta James,A Sunday Kind of Love,6,1,132,,,,
12,-,Swingers,Sexy Sady,-,1,112,,,,
13,up,Van Morrison,Dangerous,19,13,3,,,,
14,up,Galt MacDermot,Coffee Cold,35,5,47,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,8,6,128,,,,
16,up,John Lee Hooker,Boom Boom,25,3,103,,,,
17,up,N.O.B,Killing Me Softly,67,17,2,,,,
18,-,The Blues Brothers,Soul Man,-,18,41,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,2,104,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,133,,,,
21,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,65,,,,
22,up,Swingers,Lazy Larry,87,1,110,,,,
23,down,Robert Johnson,Cross Road Blues,18,6,100,,,,
24,up,Tiny Legs Tim,Nowhere My Home,24,2,7,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,7,120,,,,
26,-,Ömer Balık,Coffee Blues,-,26,12,,,,
27,-,MY BABY,Seeing Red,-,27,2,,,,
28,down,Vaya Con Dios,Heading for a Fall,14,14,77,,,,
29,-,B.B. King,Paying the Cost to Be the Boss,-,21,26,,,,
30,-,Bonnie Raitt,Waitin' For You to Blow,-,30,1,,,,
31,-,Bonnie Raitt,When We Say Goodnight,-,31,3,,,,
32,down,Canned Heat,On the Road Again,17,4,129,,,,
33,down,The Black Keys,Crawling Kingsnake,11,1,60,,,,
34,-,T-Bone Walker,Call It Stormy Monday,-,14,80,,,,
35,down,Van Morrison,Can't Go On This Way,27,27,3,,,,
36,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,36,2,,,,
37,-,Chicken Shack,I'd Rather Go Blind,-,14,72,,,,
38,-,Julian,1941 (feat. SAMO WALKER),-,38,1,,,,
39,up,John Lee Hooker,I'm Gonna Kill That Woman,88,39,2,,,,
40,-,The Black Keys,Coal Black Mattie,-,6,41,,,,
41,-,Charlie Musselwhite,Blues Up the River,-,21,1,,,,
42,-,Bonnie Raitt,Just Like That,-,6,4,,,,
43,up,John Lee Hooker,Dimples,53,40,17,,,,
44,-,Blues Delight,Slightly Hung Over,-,17,26,,,,
45,-,ucaromantic,Polozhenie (slowed + reverb),-,44,1,,,,
46,down,Blind Willie McTell,Statesboro Blues,39,19,56,,,,
47,up,The Black Keys,Poor Boy a Long Way From Home,74,3,43,,,,
48,down,米弟華特,I Can't Be Satisfied,26,10,26,,,,
49,-,B.B. King,Chains and Things,-,32,13,,,,
50,-,Curtis Mayfield,Move On Up,-,19,26,,,,
51,-,Canned Heat,Goin' Up the Country,-,2,114,,,,
52,up,Bonnie Raitt,Livin' for the Ones,80,17,5,,,,
53,-,エルヴィン・ビショップ,Southside Slide,-,53,1,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,16,12,117,,,,
55,-,Nese,Zen,-,6,29,,,,
56,-,Rory Gallagher,Bad Penny,-,22,26,,,,
57,-,The Ben,Naremeye,-,20,6,,,,
58,-,Bonnie Raitt,Here Comes Love,-,58,3,,,,
59,-,Fats Domino,Blueberry Hill,-,12,48,,,,
60,-,The Rolling Stones,I Can't Quit You Baby,-,50,5,,,,
61,down,Bonnie Raitt,Something's Got a Hold of My Heart,57,19,5,,,,
62,down,Bonnie Raitt,Made Up Mind,37,2,10,,,,
63,-,Jimmy Rogers,Walking By Myself,-,45,4,,,,
64,-,Ben Harper,Diamonds On the Inside,-,7,84,,,,
65,-,Joe Bonamassa,This Train,-,30,12,,,,
66,-,Bonnie Raitt,Love So Strong,-,61,1,,,,
67,down,Elmore James,Dust My Broom,66,13,90,,,,
68,down,Van Morrison,Fighting Back is the New Normal,13,13,3,,,,
69,-,Freddie King,Hide Away,-,29,27,,,,
70,-,The Rolling Stones,Hoo Doo Blues,-,43,2,,,,
71,-,Bonnie Raitt,Blame it On Me,-,60,1,,,,
72,down,Van Morrison,What's It Gonna Take?,7,7,3,,,,
73,-,B.B. King,Lucille,-,11,23,,,,
74,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,10,102,,,,
75,-,The Rolling Stones,Everybody Knows About My Good Thing,-,42,4,,,,
76,-,Cab Calloway,Minnie the Moocher,-,25,10,,,,
77,down,John Lee Hooker,Boogie Chillen,31,3,106,,,,
78,-,King George,Keep On Rollin,-,11,9,,,,
79,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,79,1,,,,
80,up,Joe Bonamassa,Drive,96,11,49,,,,
81,down,The Black Keys,Going Down South,51,2,50,,,,
82,down,Van Morrison,Nervous Breakdown,22,22,2,,,,
83,-,Johnny Shines,Evening Sun (Take 3 - Master),-,65,6,,,,
84,-,Freddie King,Have You Ever Loved a Woman,-,38,7,,,,
85,-,Beth Hart,War in My Mind,-,15,33,,,,
86,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,33,12,,,,
87,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,87,1,,,,
88,-,Koko Taylor,Wang Dang Doodle,-,21,28,,,,
89,-,Beverly Jo Scott,O'Desire,-,33,12,,,,
90,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,13,,,,
91,down,"Hank Williams, Jr.",Georgia Women,54,24,4,,,,
92,-,Will Barber,Another Brick in the Wall,-,12,25,,,,
93,-,John Lee Hooker,The Motor City Is Burning,-,18,4,,,,
94,-,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],-,18,21,,,,
95,down,Robert Cray,Right Next Door (Because of Me),52,11,72,,,,
96,-,Johnny Winter,Be Careful With a Fool,-,38,7,,,,
97,-,Beth Hart,Tell Her You Belong To Me,-,43,15,,,,
98,-,Blind Boy Fuller,Step It up and Go,-,71,2,,,,
99,down,Van Morrison,Fear and Self-Loathing in Las Vegas,75,75,2,,,,
100,-,Jorge Ben,A Tamba,-,100,1,,,,
