Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swingers,Friday Night,4,1,77,,,,
2,up,Etta James,At Last,3,1,99,,,,
3,down,Swingers,Girls Only,2,1,77,,,,
4,up,Swingers,Sexy Sady,5,1,77,,,,
5,up,Etta James,I Just Want to Make Love to You,9,2,99,,,,
6,up,Swingers,Lazy Larry,6,1,77,,,,
7,up,Etta James,A Sunday Kind of Love,10,1,96,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,99,,,,
9,down,Etta James,I'd Rather Go Blind,8,2,99,,,,
10,up,The Black Keys,Crawling Kingsnake,11,1,24,,,,
11,up,Gary Moore,Still Got the Blues,92,1,99,,,,
12,up,Albert King,Born Under a Bad Sign (Mono Mix),16,6,31,,,,
13,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,98,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,7,87,,,,
15,-,Robert Johnson,Cross Road Blues,-,6,66,,,,
16,up,Jahman X-press & Ahmada,Bamba Nieup,85,9,16,,,,
17,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),20,1,9,,,,
18,up,Ben Harper,Diamonds On the Inside,70,7,68,,,,
19,up,Muddy Waters,I Can't Be Satisfied,65,14,26,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,10,72,,,,
21,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,72,,,,
22,down,Dinah Washington,No Hard Feelings,12,12,3,,,,
23,up,Canned Heat,On the Road Again,78,4,96,,,,
24,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,24,1,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',13,3,96,,,,
26,-,Ray Charles,We Can Make It,-,26,2,,,,
27,up,Will Barber,Another Brick in the Wall,79,12,18,,,,
28,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,94,23,10,,,,
29,up,John Lee Hooker,Boom Boom,86,3,73,,,,
30,-,Jimmy Reed,Big Boss Man,-,30,7,,,,
31,-,Robert Cray,Right Next Door (Because of Me),-,11,54,,,,
32,-,Tommy Castro,A Bluesman Came To Town,-,32,1,,,,
33,up,Canned Heat,Goin' Up the Country,37,2,90,,,,
34,-,Seasick Steve,Gypsy Blood,-,34,5,,,,
35,-,John Lee Hooker,Boom Boom,-,10,52,,,,
36,-,Will Barber,Personal Jesus,-,14,1,,,,
37,-,Paul Personne,Chez moi,-,37,1,,,,
38,down,米弟華特,Mannish Boy,15,4,88,,,,
39,up,The Black Keys,Louise,67,2,20,,,,
40,up,Eric Bibb,Dear America,93,40,2,,,,
41,down,Joe Bonamassa,When One Door Opens,30,13,43,,,,
42,-,Chicken Shack,I'd Rather Go Blind,-,14,55,,,,
43,-,Will Barber,Alone,-,43,2,,,,
44,-,Joanne Shaw Taylor,Three Time Loser,-,44,1,,,,
45,-,Big Bill Broonzy,This Train,-,45,4,,,,
46,-,Joanne Shaw Taylor,I Don't Know What You've Got (feat. Mike Farris),-,46,1,,,,
47,-,Ben Harper,Amen Omen,-,5,77,,,,
48,-,Joanne Shaw Taylor,Two Time My Lovin',-,48,1,,,,
49,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,43,1,,,,
50,-,GA-20,She's Gone,-,50,4,,,,
51,-,Will Barber,Piece of Heaven,-,51,1,,,,
52,-,Joanne Shaw Taylor,Let Me Down Easy,-,52,1,,,,
53,up,The Black Keys,Walk with Me,54,8,18,,,,
54,-,Robert Johnson,Walkin' Blues,-,14,36,,,,
55,up,Joe Bonamassa,Drive,73,11,34,,,,
56,-,Joanne Shaw Taylor,Can't You See What You're Doing To Me,-,56,1,,,,
57,-,Gary Moore,Parisienne Walkways (Live),-,20,24,,,,
58,-,Big Daddy Wilson,Dearly Beloved,-,58,1,,,,
59,up,The Black Keys,Going Down South,64,2,21,,,,
60,-,Jorge Ben,Mas Que Nada,-,19,2,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,29,12,86,,,,
62,-,Servet Tunç,Yalan Oldu (feat. Murat Dağ),-,50,1,,,,
63,-,Tommy Castro,Somewhere (Single),-,63,1,,,,
64,-,Rory Gallagher,Tattoo'd Lady,-,34,9,,,,
65,-,Mud Morganfield,Praise Him,-,65,1,,,,
66,-,John Lee Hooker,Dimples,-,66,2,,,,
67,down,Vaya Con Dios,Heading for a Fall,23,14,57,,,,
68,-,Muddy Waters,Manish Boy,-,13,55,,,,
69,down,The Black Keys,Poor Boy a Long Way From Home,68,3,19,,,,
70,-,Lindsay Beaver & Brad Stivers,I Know What to Do (feat. Joe Murphy),-,70,1,,,,
71,-,John Lee Hooker,Boogie Chillen,-,3,76,,,,
72,-,B.B. King,How Blue Can You Get?,-,10,63,,,,
73,-,Tommy Castro,I Want To Go Back Home,-,73,1,,,,
74,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,29,,,,
75,-,Muddy Waters,Mannish Boy (Single Version),-,11,37,,,,
76,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,65,3,,,,
77,-,Robert Johnson,Me and the Devil Blues,-,30,12,,,,
78,down,Elmore James,Dust My Broom,36,13,71,,,,
79,-,The Black Keys,Do the Romp,-,6,17,,,,
80,-,Paul Personne,Avant,-,80,1,,,,
81,-,Hugh Laurie,St James Infirmary,-,19,17,,,,
82,down,The Black Keys,Come on and Go with Me,75,11,19,,,,
83,-,Paul Personne,Les mêmes,-,83,1,,,,
84,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,17,25,,,,
85,-,Etta James,Trust In Me,-,20,13,,,,
86,-,Paul Personne,Danse,-,86,1,,,,
87,down,Vaya Con Dios,Time Flies,43,20,30,,,,
88,-,Son House,John the Revelator,-,88,1,,,,
89,-,Jimi Hendrix,Voodoo Chile Blues,-,16,11,,,,
90,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,90,1,,,,
91,down,Nina Simone,Backlash Blues,45,7,92,,,,
92,down,B.B. King & Eric Clapton,Riding With the King,72,7,83,,,,
93,-,Jimmy Reed,Big Boss Man,-,93,1,,,,
94,-,Gary Moore,Midnight Blues,-,59,6,,,,
95,-,T-Bone Walker,Call It Stormy Monday,-,14,54,,,,
96,-,Joe Bonamassa,Blues Deluxe,-,47,5,,,,
97,-,Bobby Bland,I Pity the Fool,-,18,35,,,,
98,-,D Fine Us,Howling at the Moon (feat. Vigz),-,39,17,,,,
99,down,Jimmy Reed,"Baby, What You Want Me to Do",88,12,51,,,,
100,down,Joe Bonamassa,Beyond the Silence,76,27,15,,,,
