Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,26,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,26,,,,
3,up,Swingers,Lazy Larry,4,1,4,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,26,,,,
5,up,Swingers,Friday Night,6,1,4,,,,
6,down,Swingers,Sexy Sady,5,1,4,,,,
7,up,Swingers,Girls Only,7,1,4,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,43,6,25,,,,
9,up,Etta James,I Just Want to Make Love to You,12,2,26,,,,
10,down,Etta James,I'd Rather Go Blind,8,2,26,,,,
11,up,Canned Heat,Goin' Up the Country,25,2,25,,,,
12,up,Canned Heat,On the Road Again,35,4,26,,,,
13,down,VV Vox,Desert Boy,11,11,5,,,,
14,down,Etta James,A Sunday Kind of Love,9,1,24,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',36,3,24,,,,
16,up,Ben Harper,Amen Omen,17,5,21,,,,
17,up,VV Vox,Drink On Me,18,11,9,,,,
18,down,VV Vox,Two Lamas In Sight,14,14,10,,,,
19,up,VV Vox,Think About It,30,19,5,,,,
20,down,VV Vox,Milky Dreams,13,13,7,,,,
21,-,Ben Harper,She's Only Happy In the Sun,-,21,4,,,,
22,down,The Jon Spencer Blues Explosion,Bellbottoms,15,15,7,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,9,14,,,,
24,down,VV Vox,Garden Plays,21,21,6,,,,
25,up,VV Vox,Top Ten,32,25,10,,,,
26,up,VV Vox,Inhibitor,49,26,8,,,,
27,up,Blues Saraceno,The River,45,7,9,,,,
28,up,VV Vox,Boiling Out,82,21,10,,,,
29,up,VV Vox,Sand Pipes,51,19,9,,,,
30,down,VV Vox,Endless,19,16,9,,,,
31,up,Muddy Waters,H*****e Coochie Man,41,7,22,,,,
32,up,The Rolling Stones,Blue and Lonesome,77,11,7,,,,
33,-,The Rolling Stones,Just Your Fool,-,15,9,,,,
34,down,VV Vox,Rocky Hard,24,21,8,,,,
35,up,VV Vox,Kau Ki,54,28,11,,,,
36,up,Gary Moore,Still Got the Blues,38,1,26,,,,
37,up,Ray Charles,Unchain My Heart,37,20,11,,,,
38,down,VV Vox,Olly,26,26,7,,,,
39,down,VV Vox,Tea Cupping,16,16,7,,,,
40,down,VV Vox,Mio,33,33,6,,,,
41,down,Brittany Howard,Stay High,39,2,26,,,,
42,-,The Rolling Stones,Ride 'Em On Down,-,13,4,,,,
43,-,Ben Harper,When She Believes,-,24,4,,,,
44,-,Willy DeVille,Heaven Stood Still,-,37,1,,,,
45,down,Nina Simone,Backlash Blues,40,7,22,,,,
46,down,VV Vox,Voxing,22,13,7,,,,
47,-,The Rolling Stones,Hate to See You Go,-,14,2,,,,
48,-,Clarence Carter,Slip Away,-,11,12,,,,
49,up,VV Vox,Sun Burning,55,22,8,,,,
50,-,Alice Phoebe Lou,Witches,-,35,2,,,,
51,down,VV Vox,Second Last Song,27,15,8,,,,
52,-,Rory Gallagher,Bad Penny,-,22,2,,,,
53,-,John Lee Hooker,Boom Boom,-,13,21,,,,
54,down,VV Vox,Radius Rod,44,12,8,,,,
55,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,8,17,,,,
56,up,Hugh Laurie,St James Infirmary,85,19,5,,,,
57,down,VV Vox,Relaxation On,28,25,9,,,,
58,up,VV Vox,Weeding Vibes,87,30,6,,,,
59,up,John Lee Hooker,Boom Boom,78,3,8,,,,
60,-,John Lee Hooker,Dimples,-,40,2,,,,
61,up,John Lee Hooker,Boogie Chillen,100,3,12,,,,
62,down,VV Vox,Sand,31,20,8,,,,
63,up,VV Vox,Robo Jim,86,24,8,,,,
64,down,VV Vox,Inside the Booth,20,20,6,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,34,7,25,,,,
66,-,Nina Simone,The House of the Rising Sun,-,18,15,,,,
67,-,Muddy Waters,Mannish Boy (Single Version),-,11,8,,,,
68,down,VV Vox,Tree Spells,29,25,8,,,,
69,-,Muddy Waters,Manish Boy,-,13,15,,,,
70,-,Beth Hart,Tell Her You Belong To Me,-,43,5,,,,
71,up,VV Vox,Zeus Fire,88,28,10,,,,
72,down,Ben Harper,Diamonds On the Inside,71,7,18,,,,
73,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,30,5,,,,
74,-,Muddy Waters,Mannish Boy,-,53,2,,,,
75,down,VV Vox,Flow Shine,46,18,7,,,,
76,-,Nina Simone,I Want a Little Sugar In My Bowl,-,20,4,,,,
77,-,Joe Bonamassa,Mountain Climbing,-,18,5,,,,
78,-,Nina Simone,My Man's Gone Now,-,12,18,,,,
79,down,Bobby Bland,Ain't No Love In the Heart of the City,42,12,19,,,,
80,-,Dorothy Moore,Misty Blue,-,14,15,,,,
81,-,Alice Phoebe Lou,"Want Me (Live at Funkhaus, 2019)",-,64,1,,,,
82,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,8,,,,
83,-,C.W. Stoneking,The Love Me or Die,-,18,11,,,,
84,-,米弟華特,Mannish Boy,-,4,24,,,,
85,down,Joe Bonamassa,A Conversation With Alice,75,27,2,,,,
86,-,VV Vox,Pro Expo,-,38,6,,,,
87,-,D Fine Us,Howling at the Moon (feat. Vigz),-,39,2,,,,
88,down,VV Vox,Piller,47,24,8,,,,
89,-,VV Vox,High Stimulations,-,28,4,,,,
90,-,Ray Charles,Mess Around,-,29,8,,,,
91,-,Joanne Shaw Taylor,Here Comes the Flood,-,91,1,,,,
92,-,Harry Callaghan,The Android Hell Blues (feat. The Stupendium),-,92,1,,,,
93,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,7,,,,
94,down,VV Vox,Going On,23,18,8,,,,
95,-,Muddy Waters,Rollin' Stone,-,28,1,,,,
96,-,Satan and Adam,Down Home Blues,-,96,1,,,,
97,-,Satan and Adam,Ride the Wind,-,96,1,,,,
98,-,Etta James,The Man I Love,-,40,2,,,,
99,-,Beth Hart,Sugar Shack,-,44,7,,,,
100,-,Beth Hart,Tell 'Em To Hold On,-,100,1,,,,
