Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,109,,,,
2,up,Swingers,Friday Night,9,1,87,,,,
3,up,Swingers,Sexy Sady,7,1,87,,,,
4,down,Etta James,I Just Want to Make Love to You,2,2,109,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,109,,,,
6,down,Gary Moore,Still Got the Blues,4,1,109,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,109,,,,
8,up,Swingers,Girls Only,8,1,87,,,,
9,up,Boom Boxx,I Dey (feat. Teni),16,1,21,,,,
10,down,Etta James,A Sunday Kind of Love,3,1,106,,,,
11,up,米弟華特,Mannish Boy,55,4,97,,,,
12,up,Tom Grant,Love & Desire,72,12,22,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,81,,,,
14,down,The Black Keys,Crawling Kingsnake,10,1,34,,,,
15,up,Swingers,Lazy Larry,24,1,86,,,,
16,-,B.B. King,Lucille,-,11,17,,,,
17,down,Gary B.B. Coleman,The Sky Is Crying,13,6,103,,,,
18,-,Galt MacDermot,Coffee Cold,-,5,21,,,,
19,up,North Downs,Settle Down,79,8,24,,,,
20,up,Eric Clapton,After Midnight (Live),33,20,4,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,7,96,,,,
22,up,Brittany Howard,Stay High,43,2,87,,,,
23,up,Christine Perfect,And That's Saying a Lot,59,17,4,,,,
24,-,Eric Clapton,Going Down Slow (Live),-,24,2,,,,
25,up,B.B. King,How Blue Can You Get?,51,10,70,,,,
26,-,Alice Phoebe Lou,Ocean,-,26,3,,,,
27,-,Joe Bonamassa,Mind’s Eye,-,25,4,,,,
28,up,Eric Clapton,Kerry (Live),38,23,4,,,,
29,up,Eric Clapton,Tears In Heaven (Live),66,29,4,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',58,3,106,,,,
31,-,Vaya Con Dios,Still a Man,-,25,14,,,,
32,-,The Beat Daddys,Been Thinkin',-,32,1,,,,
33,-,Rory Gallagher,Going To My Hometown (Live),-,32,5,,,,
34,-,Henrik Freischlader,I Loved Another Woman (Live),-,34,1,,,,
35,up,The Black Keys,Poor Boy a Long Way From Home,45,3,27,,,,
36,up,B.B. King,Ain't Nobody Home,68,23,28,,,,
37,-,Dion,Hey Diddle Diddle (feat. G.E. Smith),-,37,1,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,98,7,89,,,,
39,up,Albert King,Born Under a Bad Sign (Mono Mix),44,6,41,,,,
40,up,Otis Taylor,Nasty Letter,47,16,10,,,,
41,-,John Lee Hooker,Boogie Chillen,-,3,84,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,52,12,93,,,,
43,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,43,2,,,,
44,-,Little Richard,Heeby-Jeebies,-,44,1,,,,
45,down,Gov't Mule,Love Is A Mean Old World,25,18,3,,,,
46,up,Blind Willie McTell,Statesboro Blues,49,19,38,,,,
47,up,Eric Clapton,Rock Me Baby (Live),50,22,4,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),20,1,108,,,,
49,-,Blues Image,Ride Captain Ride (Single/LP Version),-,31,4,,,,
50,-,Blues Delight,Slightly Hung Over,-,17,15,,,,
51,-,Sonny Boy Williamson II,Help Me (Mono),-,20,7,,,,
52,-,Lightnin' Guy,St. Raphaël Blues,-,30,8,,,,
53,down,米弟華特,I Can't Be Satisfied,17,10,3,,,,
54,-,Gary Moore,As the Years Go Passing By,-,54,1,,,,
55,down,The Black Keys,Stay All Night,22,5,26,,,,
56,up,Rory Block,Lovin' Whiskey,94,33,17,,,,
57,down,The Black Keys,Going Down South,28,2,29,,,,
58,-,Sapien Medicine,Enhanced Visual Processing,-,51,4,,,,
59,up,Robert Cray,Right Next Door (Because of Me),74,11,59,,,,
60,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,41,3,,,,
61,down,B.B. King,Rock Me Baby,53,10,33,,,,
62,-,LouiVos,Lesbi,-,5,25,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,26,,,,
64,-,Ferre Grignard,Rin Ring I've Got To Sing,-,15,5,,,,
65,-,Canned Heat,Going Up The Country,-,41,2,,,,
66,-,Alice Phoebe Lou,New Song,-,66,3,,,,
67,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,36,6,,,,
68,-,Kaz Hawkins,Feelin' Good,-,68,1,,,,
69,down,Robert Johnson,Cross Road Blues,23,6,75,,,,
70,-,Canned Heat,Let's Work Together,-,24,12,,,,
71,-,Joe Bonamassa,Hanging On a Loser,-,16,5,,,,
72,-,Son House,Grinnin' in Your Face,-,17,6,,,,
73,-,Ray Charles,Blues in the Night,-,27,5,,,,
74,-,Joe Bonamassa,Midnight Blues (Live),-,29,10,,,,
75,-,Gary Moore,Midnight Blues,-,59,7,,,,
76,-,Canned Heat,Amphetamine Annie,-,62,3,,,,
77,-,Joe Bonamassa,A Conversation With Alice,-,27,23,,,,
78,-,Pee Wee Crayton,Let the Good Times Roll,-,24,13,,,,
79,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,26,8,,,,
80,-,Greg McLeish Group,Cool Talkin' Beer Drinker,-,80,1,,,,
81,-,Greg McLeish Group,Now That I Found You,-,81,1,,,,
82,-,Cab Calloway,Minnie the Moocher,-,25,8,,,,
83,-,Alice Boman,Waiting,-,6,54,,,,
84,down,Eric Clapton,Layla (Live),63,30,4,,,,
85,-,Greg McLeish Group,Rich Man's Town,-,85,1,,,,
86,-,Rory Gallagher,Bad Penny,-,22,22,,,,
87,-,The Black Keys,Mellow Peaches,-,9,19,,,,
88,down,Etta James,Trust In Me,31,20,17,,,,
89,-,Rory Gallagher,Laundromat (Live),-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,18,,,,
91,-,Eric Clapton,Believe In Life (Live),-,33,3,,,,
92,-,Fats Domino,Blueberry Hill,-,12,40,,,,
93,-,Eric Clapton,River Of Tears (Live),-,16,3,,,,
94,-,Rory Gallagher,Messin' With the Kid (Live),-,49,2,,,,
95,-,Se So Neon,joke!,-,95,1,,,,
96,-,Bobby Bland,Call On Me,-,57,4,,,,
97,-,Etta James,All I Could Do Was Cry,-,11,64,,,,
98,-,John Lee Hooker,Dimples,-,40,13,,,,
99,-,Will Barber,Piece of Heaven,-,51,5,,,,
100,-,Beverly Jo Scott,Whisky Blues,-,100,1,,,,
