Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,1,1,52,,,,
2,up,B.B. King,The Thrill Is Gone,12,2,55,,,,
3,up,Etta James,At Last,3,1,55,,,,
4,down,Swingers,Friday Night,2,1,33,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,55,,,,
6,up,Swingers,Girls Only,8,1,33,,,,
7,up,Thomas Dybdahl,A Little Something to Give,7,1,4,,,,
8,down,Infamas,Goblinz T00T T00T,5,5,4,,,,
9,down,Swingers,Sexy Sady,6,1,33,,,,
10,up,Swingers,Lazy Larry,10,1,33,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,55,,,,
12,up,John Lee Hooker,Boogie Chillen,14,3,33,,,,
13,up,Gary Moore,Still Got the Blues,23,1,55,,,,
14,up,Jimmy Reed,"Baby, What You Want Me to Do",20,12,14,,,,
15,up,John Lee Hooker,Boom Boom,32,3,30,,,,
16,down,LouiVos,Lesbi,15,5,5,,,,
17,up,Robert Johnson,Cross Road Blues,19,6,24,,,,
18,down,Etta James,I Just Want to Make Love to You,13,2,55,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',16,3,52,,,,
20,-,B.B. King,How Blue Can You Get?,-,10,28,,,,
21,-,Muddy Waters,Got My Mojo Working,-,16,8,,,,
22,down,Canned Heat,On the Road Again,17,4,55,,,,
23,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,22,1,,,,
24,up,Nina Simone,Backlash Blues,34,7,51,,,,
25,-,Bobby Bland,I Pity the Fool,-,18,10,,,,
26,down,Joe Bonamassa,When One Door Opens,25,13,6,,,,
27,up,Howlin' Wolf,Little Red Rooster,69,21,4,,,,
28,up,Robert Johnson,Walkin' Blues,75,14,23,,,,
29,-,Vaya Con Dios,Heading for a Fall,-,14,32,,,,
30,up,Jimmy Reed,Big Boss Man,41,30,2,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,24,6,54,,,,
32,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,15,,,,
33,-,Seasick Steve,Walkin Man,-,20,7,,,,
34,-,Lowell Fulson,Reconsider Baby (Single Version),-,29,1,,,,
35,up,Etta James,All I Could Do Was Cry,38,11,39,,,,
36,-,Servet Tunç,Ax Pişti Te Yar,-,8,11,,,,
37,up,Blind Lemon Jefferson,Match Box Blues,67,33,6,,,,
38,-,Blind Blake,Early Morning Blues,-,27,2,,,,
39,down,Joe Bonamassa,High Class Girl,11,11,5,,,,
40,-,T-Bone Walker,Call It Stormy Monday,-,14,18,,,,
41,-,Junior Wells,Messin' With the Kid,-,17,11,,,,
42,-,James Cotton,Cotton Crop Blues,-,25,2,,,,
43,up,Fats Domino,Blueberry Hill,74,12,21,,,,
44,down,米弟華特,Mannish Boy,26,4,48,,,,
45,-,Duke Robillard,Good Time Charlie,-,45,1,,,,
46,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,24,3,,,,
47,-,Dorothy Moore,Misty Blue,-,14,31,,,,
48,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,8,35,,,,
49,up,Ben Harper,Diamonds On the Inside,54,7,38,,,,
50,-,Jimmy Reed,Found Love,-,50,1,,,,
51,-,Joe Bonamassa,Royal Tea,-,23,4,,,,
52,-,Joe Bonamassa,Mountain Climbing,-,18,14,,,,
53,down,Muddy Waters,(I'm Your) H*****e Coochie Man,47,24,21,,,,
54,-,Muddy Waters,Mannish Boy (Single Version),-,11,9,,,,
55,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,47,,,,
56,up,John Lee Hooker,It Serves You Right to Suffer,96,36,10,,,,
57,-,Joe Tex,Show Me,-,23,12,,,,
58,-,Duke Robillard & The Pleasure Kings,Duke's Mood,-,58,1,,,,
59,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,45,3,,,,
60,-,Etta James,The Very Thought of You,-,60,1,,,,
61,-,Duke Robillard,Shufflin' and Scufflin (feat. Jimmie Vaughan),-,61,1,,,,
62,-,Muddy Waters,H*****e Coochie Man,-,7,32,,,,
63,-,Magic Sam,All Your Love,-,35,7,,,,
64,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,39,2,,,,
65,-,Joe Bonamassa,Midnight Blues (Live),-,65,1,,,,
66,-,John Lee Hooker,John Lee Hooker Introduction (Live),-,66,1,,,,
67,-,Beth Hart,War in My Mind,-,15,26,,,,
68,-,Gary Moore,Midnight Blues,-,59,2,,,,
69,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,9,,,,
70,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,8,,,,
71,down,Shemekia Copeland,Walk Until I Ride,22,22,4,,,,
72,-,Son House,Levee Camp Moan,-,72,1,,,,
73,-,Joe Bonamassa,Sloe Gin (Live),-,48,1,,,,
74,-,Jimmy Reed,Take out Some Insurance,-,74,2,,,,
75,up,Rory Block,Lovin' Whiskey,83,33,11,,,,
76,-,Joe Bonamassa,The River (Live),-,76,1,,,,
77,-,Albert King,Crosscut Saw (Mono Mix),-,46,1,,,,
78,-,King Floyd,Groove Me,-,37,6,,,,
79,down,John Lee Hooker,Boom Boom (Live),57,57,2,,,,
80,-,B.B. King,Sweet Little Angel,-,16,22,,,,
81,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,81,1,,,,
82,-,Joe Bonamassa,The Valley Runs Low,-,53,3,,,,
83,-,Big Bill Broonzy,This Train,-,45,2,,,,
84,-,T-Bone Walker,T-Bone Blues,-,23,1,,,,
85,down,Joe Bonamassa,A Conversation With Alice,49,27,8,,,,
86,down,Son House,Death Letter Blues,52,43,3,,,,
87,-,Rory Gallagher,Bad Penny,-,22,12,,,,
88,-,Willie Dixon & Memphis Slim,Nervous,-,15,1,,,,
89,-,Eric Clapton,Blues Before Sunrise,-,80,2,,,,
90,-,Johnny Shines,Evening Sun (Take 3 - Master),-,65,1,,,,
91,down,Jimmy Reed,"Bright Lights, Big City",42,42,2,,,,
92,-,Robert Cray,Right Next Door (Because of Me),-,11,25,,,,
93,down,Joe Bonamassa,Beyond the Silence,27,27,5,,,,
94,-,Billy Stewart,Sitting In the Park,-,57,4,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,2,42,,,,
96,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,78,1,,,,
97,-,Sunnyland Slim,Baby How Long,-,82,1,,,,
98,-,Joe Bonamassa,The Great Flood (Live),-,98,1,,,,
99,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,99,1,,,,
100,-,Mance Lipscomb,Ella Speed,-,61,1,,,,
