Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swingers,Lazy Larry,5,1,47,,,,
2,up,Swingers,Friday Night,2,1,47,,,,
3,down,Etta James,At Last,1,1,69,,,,
4,up,Swingers,Sexy Sady,4,1,47,,,,
5,up,Thomas Dybdahl,A Little Something to Give,6,1,18,,,,
6,down,Swingers,Girls Only,3,1,47,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,69,,,,
8,up,Etta James,A Sunday Kind of Love,11,1,66,,,,
9,-,Phil Ochs,There but for Fortune (Remastered),-,9,3,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,27,7,60,,,,
11,up,Gary Moore,Still Got the Blues,14,1,69,,,,
12,-,Lead Belly,Irene (Goodnight Irene),-,12,4,,,,
13,down,Etta James,I Just Want to Make Love to You,8,2,69,,,,
14,up,John Lee Hooker,Boogie Chillen,47,3,47,,,,
15,down,Etta James,I'd Rather Go Blind,12,2,69,,,,
16,up,Jimmy Reed,"Baby, What You Want Me to Do",32,12,28,,,,
17,-,Ben Harper,Amen Omen,-,5,50,,,,
18,-,John Hammond,Mean Ol Frisco,-,18,2,,,,
19,down,John Lee Hooker,Boom Boom,16,3,44,,,,
20,-,Seasick Steve,Walkin Man,-,20,10,,,,
21,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",83,21,26,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',26,3,66,,,,
23,up,Joe Bonamassa,When One Door Opens,24,13,20,,,,
24,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,20,,,,
25,up,Gary B.B. Coleman,The Sky Is Cryin',61,23,30,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,28,12,61,,,,
27,up,Odetta,Gallows Tree,51,26,4,,,,
28,-,Ray Charles,Unchain My Heart,-,20,27,,,,
29,up,Alice Boman,Waiting,62,6,31,,,,
30,down,Nina Simone,Backlash Blues,23,7,65,,,,
31,up,Robert Cray,Right Next Door (Because of Me),74,11,33,,,,
32,-,C.W. Stoneking,The Love Me or Die,-,18,28,,,,
33,-,Robert Johnson,Cross Road Blues,-,6,37,,,,
34,down,Howlin' Wolf,Little Red Rooster,21,21,15,,,,
35,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,69,,,,
36,up,Muddy Waters,(I'm Your) H*****e Coochie Man,82,24,28,,,,
37,-,Freddie King,Going Down,-,13,8,,,,
38,down,Canned Heat,On the Road Again,17,4,68,,,,
39,-,John Lee Hooker,Mustang Sally and GTO,-,39,3,,,,
40,down,LouiVos,Opties,20,11,13,,,,
41,-,Bobby Rush,Mary Jane,-,41,1,,,,
42,-,Bobby Rush,Chicken Heads,-,42,2,,,,
43,down,Brittany Howard,Stay High,30,2,61,,,,
44,-,Canned Heat,My Mistake,-,44,1,,,,
45,-,Canned Heat,"Refried Boogie, Pt. 2",-,45,1,,,,
46,-,Canned Heat,"Refried Boogie, Pt. 1",-,46,1,,,,
47,-,米弟華特,Mannish Boy,-,4,60,,,,
48,down,Muddy Waters,Got My Mojo Working,40,16,20,,,,
49,-,Derek & The Dominos,Mean Old World,-,49,1,,,,
50,-,Canned Heat,One Kind Favor,-,50,1,,,,
51,-,Howlin' Wolf,Spoonful,-,25,15,,,,
52,-,Canned Heat,Boogie Music,-,52,1,,,,
53,-,Canned Heat,Sandy's Blues,-,53,1,,,,
54,-,Boom Boxx,I Dey (feat. Teni),-,1,12,,,,
55,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,8,43,,,,
56,-,Servet Tunç,Ax Pişti Te Yar,-,8,18,,,,
57,-,Jimmy Reed,Big Boss Man,-,54,4,,,,
58,-,The Prisonaires,Just Walking in the Rain,-,19,9,,,,
59,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,59,1,,,,
60,-,Joe Bonamassa,Lonely Boy,-,34,5,,,,
61,-,Robert Johnson,Sweet Home Chicago,-,49,5,,,,
62,down,T-Bone Walker,Call It Stormy Monday,56,14,29,,,,
63,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,34,1,,,,
64,-,Gary Moore,Need Your Love So Bad,-,41,1,,,,
65,-,B.B. King,Sweet Little Angel,-,16,29,,,,
66,-,Etta James,The Man I Love,-,40,7,,,,
67,-,Otis Taylor,Nasty Letter,-,16,7,,,,
68,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",29,22,4,,,,
69,down,Gary Moore,Cold Day In Hell,42,42,2,,,,
70,-,Joe Bonamassa,Savannah,-,22,6,,,,
71,down,Nina Simone,The House of the Rising Sun,50,18,46,,,,
72,-,Joe Bonamassa,Beyond the Silence,-,27,7,,,,
73,-,Jimi Hendrix,Voodoo Chile Blues,-,16,6,,,,
74,down,Canned Heat,Goin' Up the Country,10,2,63,,,,
75,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,55,1,,,,
76,-,Eminem & Sway & King Tech,Get You Mad,-,61,4,,,,
77,-,Joe Bonamassa,I Didn't Think She Would Do It,-,28,6,,,,
78,down,B.B. King,How Blue Can You Get?,25,10,41,,,,
79,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,2,53,,,,
80,-,Mighty Sam McClain,When the Hurt Is Over,-,40,8,,,,
81,-,Blues Saraceno,The River,-,7,29,,,,
82,down,Canned Heat,On the Road Again (Live),60,40,12,,,,
83,-,John Lee Hooker,It Serves You Right to Suffer,-,36,17,,,,
84,down,Infamas,Goblinz T00T T00T,72,5,16,,,,
85,-,Joe Bonamassa,The River (Live),-,76,2,,,,
86,-,Sarah McCoy,Mamma's Song,-,86,1,,,,
87,-,Etta James,Fool That I Am,-,36,7,,,,
88,-,Muddy Waters,Manish Boy,-,13,42,,,,
89,-,Etta James,Don't Cry Baby,-,36,2,,,,
90,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,55,17,14,,,,
91,-,J.B. Lenoir,Mama Talk to Your Daughter,-,67,2,,,,
92,-,Joe Bonamassa,Further On Up the Road (Live),-,58,3,,,,
93,-,Joe Bonamassa,Sloe Gin (Live),-,48,2,,,,
94,-,Etta James & Riley Hampton,Tough Mary,-,77,3,,,,
95,down,Johnny Shines,Evening Sun (Take 3 - Master),65,65,4,,,,
96,-,John Lee Hooker,Shake It Baby,-,48,4,,,,
97,-,Clint West,Try Me,-,97,1,,,,
98,-,Canned Heat,Fried Hockey Boogie,-,53,2,,,,
99,-,Eric Clapton,Kind Hearted Woman Blues,-,99,1,,,,
100,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,78,2,,,,
