Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,205,,,,
2,up,Etta James,A Sunday Kind of Love,3,1,202,,,,
3,down,Etta James,I'd Rather Go Blind,2,2,205,,,,
4,up,Gary Moore,Still Got the Blues,4,1,204,,,,
5,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,2,174,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,205,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,205,,,,
8,up,Ben Harper,Amen Omen,9,5,164,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',10,3,202,,,,
10,up,Canned Heat,On the Road Again,11,4,199,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,10,172,,,,
12,up,米弟華特,Mannish Boy,12,4,193,,,,
13,up,John Lee Hooker,The Healer (feat. Carlos Santana),30,8,147,,,,
14,up,Canned Heat,Goin' Up the Country,17,2,184,,,,
15,up,Robert Cray,Right Next Door (Because of Me),19,11,141,,,,
16,down,Ben Harper,Diamonds On the Inside,13,7,153,,,,
17,up,The Black Keys,Crawling Kingsnake,20,1,130,,,,
18,down,Otis Spann,Walking the Blues,8,6,5,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,7,190,,,,
20,up,Ray Charles,I Believe to My Soul,61,12,43,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,27,7,54,,,,
22,down,Etta James,Something's Got a Hold on Me,14,8,146,,,,
23,up,Dorothy Moore,Misty Blue,24,14,129,,,,
24,down,Elmore James,Dust My Broom,18,13,160,,,,
25,up,Galt MacDermot,Coffee Cold,31,5,117,,,,
26,down,Bonnie Raitt,Made Up Mind,25,2,80,,,,
27,down,Fats Domino,Blueberry Hill,21,12,113,,,,
28,up,Al Kumuana,12 Bars,37,7,41,,,,
29,up,Eric Clapton & B.B. King,Riding with the King,34,15,20,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,15,6,198,,,,
31,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),55,28,90,,,,
32,up,T-Bone Walker,Call It Stormy Monday,35,14,146,,,,
33,down,Muddy Waters,Manish Boy,28,13,127,,,,
34,up,Van Morrison,Shakin’ All Over,42,17,4,,,,
35,down,B.B. King,Rock Me Baby,32,10,125,,,,
36,up,Joe Bonamassa,Drive,41,11,118,,,,
37,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),52,25,5,,,,
38,down,Nina Simone,Backlash Blues,22,7,190,,,,
39,down,John Lee Hooker,Boogie Chillen,36,3,174,,,,
40,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,19,92,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,23,12,185,,,,
42,down,Chicken Shack,I'd Rather Go Blind,29,14,135,,,,
43,-,Joe Bonamassa,Twenty-Four Hour Blues,-,12,4,,,,
44,-,Joe Bonamassa,It's Hard But It's Fair,-,21,1,,,,
45,up,Van Morrison,Problems,51,17,2,,,,
46,-,Eric Clapton,Motherless Child,-,24,23,,,,
47,-,Joe Bonamassa,Is It Safe To Go Home,-,14,1,,,,
48,-,Joe Bonamassa,"Well, I Done Got Over It",-,26,4,,,,
49,-,Beth Hart,Tell Her You Belong To Me,-,43,25,,,,
50,down,Nina Simone,My Man's Gone Now,33,12,109,,,,
51,up,Derek & The Dominos,Layla (40th Anniversary Version),64,1,203,,,,
52,down,Jimmy Reed,"Baby, What You Want Me to Do",44,12,133,,,,
53,-,Joe Bonamassa,I Want To Shout About It,-,30,5,,,,
54,-,Joe Bonamassa,Win-O,-,21,1,,,,
55,up,The Jon Spencer Blues Explosion,Bellbottoms,59,15,73,,,,
56,-,Joe Bonamassa,Lazy Poker Blues,-,36,4,,,,
57,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,51,1,,,,
58,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,45,1,,,,
59,down,Brittany Howard,Stay High,49,2,170,,,,
60,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,84,,,,
61,up,Blind Willie McTell,Statesboro Blues,91,19,92,,,,
62,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),53,37,4,,,,
63,down,Vaya Con Dios,Still a Man,47,25,67,,,,
64,up,Ömer Balık,Coffee Blues,93,26,56,,,,
65,down,Muddy Waters,I Can't Be Satisfied,48,14,48,,,,
66,down,Ray Charles,The Midnight Hour,57,57,3,,,,
67,down,Robert Johnson,Cross Road Blues,46,6,167,,,,
68,down,C.W. Stoneking,The Love Me or Die,60,18,127,,,,
69,-,Little Richard,Lucille,-,49,8,,,,
70,up,Feeling Blew,Out Getting Ribs (Slowed),73,23,16,,,,
71,down,The Rolling Stones,Just Your Fool,39,15,73,,,,
72,down,B.B. King,Ain't Nobody Home,65,23,89,,,,
73,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),76,27,2,,,,
74,up,The Rolling Stones,Blue and Lonesome,77,11,45,,,,
75,down,The Rolling Stones,Ride 'Em On Down,72,13,56,,,,
76,down,Etta James,All I Could Do Was Cry,43,11,149,,,,
77,down,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),70,53,5,,,,
78,-,Larkin Poe,Bad Spell (Acoustic),-,63,1,,,,
79,up,Chris Beard,Son I Never Knew,89,59,3,,,,
80,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,73,,,,
81,-,Gary Moore,Parisienne Walkways (Live),-,20,81,,,,
82,-,Will Barber,Another Brick in the Wall,-,12,33,,,,
83,-,Beth Hart,Sugar Shack,-,44,19,,,,
84,down,Swingers,Sexy Sady,56,1,179,,,,
85,-,Esteban,When the Summer Saw My Soul,-,85,1,,,,
86,up,Swingers,Friday Night,90,1,180,,,,
87,-,Geoff Castellucci,Sixteen Tons,-,8,10,,,,
88,-,Tiny Legs Tim,Better Man,-,88,1,,,,
89,-,Bobby Rush,I Want To,-,54,3,,,,
90,-,Robert Cray,Smoking Gun,-,31,27,,,,
91,-,Joe Bonamassa,No Good Place for the Lonely,-,23,21,,,,
92,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,26,15,,,,
93,down,B.B. King,Paying the Cost to Be the Boss,84,21,78,,,,
94,-,Billie Holiday,Lady Sings The Blues,-,23,24,,,,
95,-,Joe Bonamassa,Blues of Desperation,-,46,4,,,,
96,down,Joe Bonamassa,Mountain Climbing,82,18,42,,,,
97,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,38,10,,,,
98,-,Larkin Poe,Southern Comfort (Acoustic),-,98,1,,,,
99,-,Muddy Waters,I Got My Mojo Working,-,29,14,,,,
100,-,Canned Heat,Going Up The Country,-,41,20,,,,
