Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,7,,,,
2,up,Swingers,Girls Only,3,1,76,,,,
3,down,Etta James,At Last,2,1,98,,,,
4,up,Swingers,Friday Night,5,1,76,,,,
5,down,Swingers,Sexy Sady,4,1,76,,,,
6,up,Swingers,Lazy Larry,9,1,76,,,,
7,up,B.B. King,The Thrill Is Gone,13,2,98,,,,
8,down,Etta James,I'd Rather Go Blind,6,2,98,,,,
9,up,Etta James,I Just Want to Make Love to You,12,2,98,,,,
10,up,Etta James,A Sunday Kind of Love,11,1,95,,,,
11,up,The Black Keys,Crawling Kingsnake,14,1,23,,,,
12,up,Dinah Washington,No Hard Feelings,85,12,2,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',23,3,95,,,,
14,up,Brittany Howard,Stay High,98,2,82,,,,
15,up,米弟華特,Mannish Boy,30,4,87,,,,
16,up,Albert King,Born Under a Bad Sign (Mono Mix),36,6,30,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,34,6,93,,,,
18,up,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],70,18,4,,,,
19,-,B.B. King,Rock Me Baby,-,10,25,,,,
20,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,8,,,,
21,up,John Mayall,Don't Deny Me (Live),37,21,5,,,,
22,up,John Mayall,Riding On the L & N (Live),62,22,5,,,,
23,-,Vaya Con Dios,Heading for a Fall,-,14,56,,,,
24,up,John Mayall,Lonely Feeling (Live),39,24,5,,,,
25,down,John Mayall,Streamline (Live),20,20,5,,,,
26,down,John Mayall,Tears Came Rolling Down (Live),24,24,6,,,,
27,down,John Mayall,The Sum of Something (Live),15,15,5,,,,
28,down,John Mayall,Introduction (Live),22,22,5,,,,
29,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,85,,,,
30,-,Joe Bonamassa,When One Door Opens,-,13,42,,,,
31,down,John Mayall,I Feel So Bad (Live),16,16,5,,,,
32,-,Etta James,All I Could Do Was Cry,-,11,61,,,,
33,-,Freddie King,Walking By Myself,-,33,1,,,,
34,down,John Mayall,Big Town Playboy (Live),17,17,7,,,,
35,up,John Mayall,Congo Square (Live),44,30,5,,,,
36,up,Elmore James,Dust My Broom,91,13,70,,,,
37,-,Canned Heat,Goin' Up the Country,-,2,89,,,,
38,-,Freddie King,Palace of the King,-,38,1,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,7,86,,,,
40,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,19,19,,,,
41,-,Freddie King,I'm Tore Down,-,41,1,,,,
42,-,Freddie King,Worried Life Blues,-,42,1,,,,
43,down,Vaya Con Dios,Time Flies,42,20,29,,,,
44,-,Freddie King,Dust My Broom,-,44,1,,,,
45,up,Nina Simone,Backlash Blues,49,7,91,,,,
46,-,Freddie King,Living On the Highway,-,46,1,,,,
47,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,24,39,,,,
48,up,The Black Keys,Crawling Kingsnake (Edit),69,6,20,,,,
49,up,Freddie King,Going Down,56,13,11,,,,
50,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,17,8,,,,
51,-,Freddie King,Same Old Blues,-,51,1,,,,
52,-,Otis Taylor,Ten Million Slaves,-,35,12,,,,
53,-,Vaya Con Dios,Still a Man,-,25,11,,,,
54,up,The Black Keys,Walk with Me,75,8,17,,,,
55,-,Joe Bonamassa,Royal Tea,-,23,24,,,,
56,-,Joe Bonamassa,High Class Girl,-,11,25,,,,
