Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,187,,,,
2,up,Etta James,I'd Rather Go Blind,3,2,187,,,,
3,down,Etta James,A Sunday Kind of Love,2,1,184,,,,
4,up,Etta James,I Just Want to Make Love to You,4,2,187,,,,
5,up,Gary Moore,Still Got the Blues,5,1,186,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,187,,,,
7,up,Canned Heat,On the Road Again,9,4,181,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,3,184,,,,
9,up,Ben Harper,Diamonds On the Inside,12,7,135,,,,
10,up,米弟華特,Mannish Boy,11,4,175,,,,
11,up,Ben Harper,Amen Omen,13,5,146,,,,
12,down,Etta James,Something's Got a Hold on Me,10,8,128,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,185,,,,
14,up,Nina Simone,Backlash Blues,15,7,172,,,,
15,down,Bonnie Raitt,Made Up Mind,7,2,62,,,,
16,down,Canned Heat,Goin' Up the Country,14,2,166,,,,
17,up,The Black Keys,Crawling Kingsnake,19,1,112,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,7,172,,,,
19,up,Elmore James,Dust My Broom,24,13,142,,,,
20,down,Robert Cray,Right Next Door (Because of Me),18,11,123,,,,
21,up,Fats Domino,Blueberry Hill,26,12,95,,,,
22,down,Galt MacDermot,Coffee Cold,17,5,99,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,2,156,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,49,12,167,,,,
25,up,Nese,Zen,28,6,58,,,,
26,-,Muddy Waters,You Need Love,-,26,3,,,,
27,up,Eric Clapton & B.B. King,Riding with the King,72,15,2,,,,
28,up,John Lee Hooker,Boogie Chillen,33,3,156,,,,
29,down,Muddy Waters,Manish Boy,27,13,109,,,,
30,down,Chicken Shack,I'd Rather Go Blind,16,14,117,,,,
31,up,Etta James,All I Could Do Was Cry,31,11,131,,,,
32,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,8,129,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,42,6,180,,,,
34,up,Ray Charles,I Believe to My Soul,37,12,26,,,,
35,up,Nina Simone,My Man's Gone Now,35,12,91,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,10,154,,,,
37,down,Al Kumuana,12 Bars,22,7,23,,,,
38,down,Joe Bonamassa,Drive,29,11,100,,,,
39,up,T-Bone Walker,Call It Stormy Monday,40,14,128,,,,
40,down,Buddy Guy,Mary Had a Little Lamb,39,7,36,,,,
41,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,19,74,,,,
42,up,Koko Taylor,Wang Dang Doodle,53,21,30,,,,
43,up,Muddy Waters,H*****e Coochie Man,58,7,39,,,,
44,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",83,44,2,,,,
45,up,Sugar Pie DeSanto,Soulful Dress,69,45,2,,,,
46,up,Slim Harpo,Baby Scratch My Back,96,46,3,,,,
47,down,Dorothy Moore,Misty Blue,44,14,111,,,,
48,up,米弟華特,I Can't Be Satisfied,80,10,78,,,,
49,up,Otis Rush,Homework,67,49,2,,,,
50,up,John Mayall & The Bluesbreakers,Looking Back,93,50,2,,,,
51,-,Bobby Bland,That Did It (Single Version),-,51,1,,,,
52,-,B.B. King,Rock Me Baby,-,10,107,,,,
53,up,Chris Farlowe,She's Alright,89,53,2,,,,
54,up,C.W. Stoneking,The Love Me or Die,65,18,109,,,,
55,down,Joe Bonamassa,I Want To Shout About It,30,30,3,,,,
56,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",100,21,62,,,,
57,-,Jon Shain & FJ Ventre,Lord Have Mercy,-,57,1,,,,
58,down,Liz Vice,No Bread,45,23,7,,,,
59,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),51,28,72,,,,
60,up,Jon Shain & FJ Ventre,Overnight from Memphis,76,60,2,,,,
61,up,Jon Shain & FJ Ventre,Candle in the Window,95,61,2,,,,
62,up,Jon Shain & FJ Ventre,Den Bosch Blues,86,62,2,,,,
63,-,Jon Shain & FJ Ventre,Sinking Ship,-,63,1,,,,
64,down,John Lee Hooker,Boom Boom,41,10,103,,,,
65,-,Jon Shain & FJ Ventre,The Endless Sea,-,65,1,,,,
66,-,Jon Shain & FJ Ventre,2020 Blues,-,66,1,,,,
67,-,Jon Shain & FJ Ventre,Rosetta,-,67,1,,,,
68,-,Cab Calloway,Minnie the Moocher,-,25,51,,,,
69,-,Jon Shain & FJ Ventre,Outraged,-,69,1,,,,
70,down,Jimmy Reed,"Baby, What You Want Me to Do",55,12,116,,,,
71,up,Jon Shain & FJ Ventre,Never Found a Way to Tame the Blues,79,71,2,,,,
72,down,Nina Simone,The House of the Rising Sun,46,18,117,,,,
73,-,Jon Shain & FJ Ventre,Keep Your Head Above the Water,-,73,1,,,,
74,up,Albert King,I'll Play the Blues for You,88,17,26,,,,
75,down,Swingers,Girls Only,34,1,163,,,,
76,-,Muddy Waters,I Got My Mojo Working,-,29,11,,,,
77,-,Joe Bonamassa,This Train (Live),-,11,18,,,,
78,up,Jon Shain & FJ Ventre,Woodsmoke,85,78,2,,,,
79,-,John Lee Hooker,It Serves You Right to Suffer,-,36,23,,,,
80,-,The Rolling Stones,Hate to See You Go,-,14,17,,,,
81,down,B.B. King,Ain't Nobody Home,75,23,74,,,,
82,down,Swingers,Friday Night,47,1,164,,,,
83,down,Gary Moore,Parisienne Walkways (Live),57,20,72,,,,
84,-,Sonny Boy Williamson II,Eyesight to the Blind,-,84,1,,,,
85,down,The Robert Cray Band,Don't Be Afraid of the Dark,56,39,22,,,,
86,down,North Downs,Settle Down,73,8,71,,,,
87,down,Brittany Howard,Stay High,32,2,152,,,,
88,down,Swingers,Sexy Sady,36,1,164,,,,
89,-,Magic Sam,All Your Love,-,35,28,,,,
90,down,The Jon Spencer Blues Explosion,Bellbottoms,48,15,55,,,,
91,-,Rory Gallagher,A Million Miles Away,-,23,23,,,,
92,-,Joe Bonamassa,The Valley Runs Low,-,53,5,,,,
93,-,Selwyn Birchwood,FLorida Man,-,56,2,,,,
94,-,R L Boyce,Coal Black Mattie,-,93,1,,,,
95,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,70,42,34,,,,
96,down,Buddy Guy,"Damn Right, I've Got the Blues",87,22,25,,,,
97,down,Robert Johnson,Cross Road Blues,61,6,150,,,,
98,down,The Black Keys,Coal Black Mattie,64,6,71,,,,
99,down,Joe Bonamassa,Different Shades of Blue,54,17,40,,,,
100,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,15,35,,,,
