Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,52,,,,
2,up,Swingers,Friday Night,5,1,30,,,,
3,down,Swingers,Sexy Sady,2,1,30,,,,
4,down,Swingers,Lazy Larry,3,1,30,,,,
5,up,LouiVos,Lesbi,6,5,2,,,,
6,down,Swingers,Girls Only,4,1,30,,,,
7,up,Nina Simone,Backlash Blues,21,7,48,,,,
8,down,Etta James,I'd Rather Go Blind,7,2,52,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',16,3,49,,,,
10,down,B.B. King,The Thrill Is Gone,8,2,52,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,52,,,,
12,up,Robert Johnson,Cross Road Blues,13,6,21,,,,
13,up,Joe Bonamassa,When One Door Opens,31,13,3,,,,
14,up,Joe Bonamassa,High Class Girl,32,11,2,,,,
15,down,Etta James,A Sunday Kind of Love,10,1,49,,,,
16,down,Etta James,I Just Want to Make Love to You,11,2,52,,,,
17,-,Thomas Dybdahl,A Little Something to Give,-,1,1,,,,
18,up,Elmore James,Dust My Broom,19,13,32,,,,
19,up,Joe Bonamassa,"Lookout, Man",30,19,2,,,,
20,down,Gary Moore,Still Got the Blues,14,1,52,,,,
21,up,B.B. King,How Blue Can You Get?,84,10,26,,,,
22,up,Joe Bonamassa,Savannah,67,22,2,,,,
23,down,Jimmy Reed,"Baby, What You Want Me to Do",15,12,11,,,,
24,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,25,17,4,,,,
25,-,Muddy Waters,I Can't Be Satisfied,-,14,9,,,,
26,up,Buddy Guy,First Time I Met the Blues (1960 Single Version),59,26,8,,,,
27,-,Shemekia Copeland,Walk Until I Ride,-,22,1,,,,
28,down,John Lee Hooker,Boogie Chillen,27,3,30,,,,
29,up,Joe Bonamassa,Royal Tea,37,23,2,,,,
30,up,T-Bone Walker,Call It Stormy Monday,81,14,16,,,,
31,-,Delgres,4 Ed Maten (4 ed maten),-,31,1,,,,
32,up,Bobby Bland,I Pity the Fool,83,18,8,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,48,12,45,,,,
34,up,Freddie King,Hide Away,94,29,16,,,,
35,-,Infamas,Goblinz T00T T00T,-,5,1,,,,
36,up,Joe Bonamassa,Lonely Boy,77,34,2,,,,
37,down,Brittany Howard,Stay High,17,2,51,,,,
38,-,Howlin' Wolf,Wang Dang Doodle,-,38,1,,,,
39,-,B.B. King,Sweet Little Angel,-,39,1,,,,
40,-,Charley Patton,Pony Blues,-,33,3,,,,
41,-,Robert Johnson,Walkin' Blues,-,14,20,,,,
42,down,Joe Bonamassa,A Conversation With Alice,36,27,5,,,,
43,-,Alice Boman,Waiting,-,6,19,,,,
44,up,Rory Gallagher,Bad Penny,86,22,11,,,,
45,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,8,34,,,,
46,-,Chicken Shack,I'd Rather Go Blind,-,14,34,,,,
47,-,Canned Heat,Goin' Up the Country,-,2,49,,,,
48,-,Shemekia Copeland,Clotilda's On Fire,-,48,2,,,,
49,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,24,19,,,,
50,down,Gary B.B. Coleman,The Sky Is Crying,9,6,51,,,,
51,up,Joe Bonamassa,Beyond the Silence,85,27,2,,,,
52,-,İvan Aslan,Ax Pişti Te Yar,-,48,1,,,,
53,down,Blues Saraceno,The River,41,7,23,,,,
54,down,B.B. King & Eric Clapton,Worried Life Blues,35,12,20,,,,
55,-,Joe Bonamassa,The Valley Runs Low,-,53,2,,,,
56,-,Gary Moore,Parisienne Walkways (Live),-,20,13,,,,
57,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,33,8,,,,
58,-,Solomon Burke,None of Us Are Free,-,24,5,,,,
59,-,Etta James,All I Could Do Was Cry,-,11,36,,,,
60,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,92,10,41,,,,
61,-,Aynsley Lister,Need Her So Bad,-,34,1,,,,
62,-,Big Harp George,Build Myself an App,-,62,1,,,,
63,-,B.B. King,Everyday I Have the Blues,-,44,2,,,,
64,-,Joe Bonamassa,Drive,-,11,21,,,,
65,-,B.B. King,Lucille,-,11,2,,,,
66,-,Hugh Laurie,Unchain My Heart,-,66,1,,,,
67,-,Tinsley Ellis,Kiss of Death,-,67,2,,,,
68,down,Buddy Guy,Stone Crazy,47,40,6,,,,
69,up,Charles Brown,Driftin' Blues,72,38,5,,,,
70,up,"Arthur ""Big Boy"" Crudup",That's All Right,74,25,6,,,,
71,-,Vaya Con Dios,Time Flies,-,20,16,,,,
72,-,ジョン・リー・フッカー,Boom Boom,-,71,2,,,,
73,-,John Lee Hooker,Boom Boom,-,3,27,,,,
74,down,Canned Heat,On the Road Again,45,4,52,,,,
75,-,ジョン・リー・フッカー,Black Night,-,36,4,,,,
76,down,Robert Cray,Right Next Door (Because of Me),62,11,24,,,,
77,up,The Rolling Stones,Just Your Fool,82,15,23,,,,
78,-,VV Vox,Rocky Hard,-,21,19,,,,
79,-,Koko Taylor,Wang Dang Doodle,-,21,4,,,,
80,up,米弟華特,Mannish Boy,88,4,45,,,,
81,-,Rory Block,Lovin' Whiskey,-,33,9,,,,
82,-,VV Vox,Second Last Song,-,15,17,,,,
83,up,The Jon Spencer Blues Explosion,Bellbottoms,98,15,13,,,,
84,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,39,,,,
85,down,Nina Simone,My Man's Gone Now,42,12,38,,,,
86,-,VV Vox,Olly,-,26,13,,,,
87,-,Magic Sam,All Your Love,-,35,6,,,,
88,down,VV Vox,Two Lamas In Sight,28,14,17,,,,
89,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,27,2,,,,
90,down,VV Vox,Zeus Fire,65,28,15,,,,
91,down,Albert Collins,Frosty (Single Version),50,20,4,,,,
92,-,John Németh,Come and Take It,-,42,1,,,,
93,-,Mick Fleetwood,When We Do the Lucky Devil,-,93,1,,,,
94,-,VV Vox,Sand,-,20,14,,,,
95,-,Shemekia Copeland,Love Song,-,95,1,,,,
96,-,Kevin Burt,I'm Busting Out,-,87,1,,,,
97,-,Blind Willie McTell,Statesboro Blues,-,19,8,,,,
98,down,VV Vox,Tree Spells,57,25,12,,,,
99,-,Howlin' Wolf,Spoonful,-,25,14,,,,
100,-,VV Vox,Radius Rod,-,12,13,,,,
