Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,137,,,,
2,up,Bonnie Raitt,Made Up Mind,22,2,12,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,135,,,,
4,down,Gary Moore,Still Got the Blues,3,1,136,,,,
5,up,Etta James,I Just Want to Make Love to You,8,2,137,,,,
6,up,Etta James,I'd Rather Go Blind,9,2,137,,,,
7,down,米弟華特,Mannish Boy,4,4,125,,,,
8,down,B.B. King,The Thrill Is Gone,2,2,137,,,,
9,down,Etta James,A Sunday Kind of Love,5,1,134,,,,
10,up,Swingers,Girls Only,11,1,114,,,,
11,up,The Black Keys,Crawling Kingsnake,16,1,62,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',14,3,134,,,,
13,down,Swingers,Friday Night,6,1,115,,,,
14,down,Canned Heat,On the Road Again,13,4,131,,,,
15,up,Swingers,Lazy Larry,18,1,112,,,,
16,up,Vaya Con Dios,Heading for a Fall,99,14,79,,,,
17,up,Galt MacDermot,Coffee Cold,17,5,49,,,,
18,down,Swingers,Sexy Sady,10,1,114,,,,
19,up,Ben Harper,Amen Omen,34,5,96,,,,
20,-,C.W. Stoneking,The Love Me or Die,-,18,64,,,,
21,-,Charlie Musselwhite,Blues Up the River,-,21,2,,,,
22,-,Christine Perfect,And That's Saying a Lot,-,17,12,,,,
23,up,John Lee Hooker,Boogie Chillen,30,3,108,,,,
24,-,Eric Clapton,After Midnight (Live),-,20,9,,,,
25,-,Gary B.B. Coleman,The Sky Is Cryin',-,23,43,,,,
26,up,John Lee Hooker,Boom Boom,29,3,105,,,,
27,-,Paul Personne,Comedia,-,27,1,,,,
28,-,Robert Cray,Right Next Door (Because of Me),-,11,73,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,74,12,119,,,,
30,up,Eric Clapton,Layla (Live),67,30,16,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,7,122,,,,
32,up,Ben Harper,Diamonds On the Inside,41,7,86,,,,
33,-,Cedric Burnside,We Made It,-,33,5,,,,
34,down,Van Morrison,Dangerous,23,13,5,,,,
35,-,The Black Keys,Poor Boy a Long Way From Home,-,3,44,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,12,6,130,,,,
37,-,Eric Clapton,Black Magic Woman (Live),-,3,9,,,,
38,down,Diunna Greenleaf,If It Wasn't for the Blues,24,21,5,,,,
39,up,Elmore James,Dust My Broom,69,13,92,,,,
40,down,Tom Grant,Love & Desire,38,12,28,,,,
41,up,米弟華特,I Can't Be Satisfied,85,10,28,,,,
42,down,Albert King,Born Under a Bad Sign (Mono Mix),40,6,67,,,,
43,-,R.L. Burnside,Shake 'Em on Down,-,43,1,,,,
44,-,Eric Clapton,Man Of The World (Live),-,26,6,,,,
45,up,Robert Johnson,Cross Road Blues,56,6,102,,,,
46,-,Cedric Burnside,The World Can Be So Cold,-,24,8,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,10,104,,,,
48,up,N.O.B,Killing Me Softly,50,17,4,,,,
49,-,Cedric Burnside,Step In,-,22,11,,,,
50,-,Nese,Zen,-,6,30,,,,
51,-,Freddie King,Going Down,-,51,2,,,,
52,-,MRFA,Baby Doll,-,21,1,,,,
53,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,18,,,,
54,down,Canned Heat,Goin' Up the Country,15,2,116,,,,
55,-,Beth Hart,Bad Woman Blues,-,8,36,,,,
56,up,T-Bone Walker,Call It Stormy Monday,77,14,82,,,,
57,-,Beth Hart,Caught Out In the Rain,-,26,9,,,,
58,-,The Black Keys,Going Down South,-,2,51,,,,
59,-,Canned Heat,On the Road Again (Live),-,40,16,,,,
60,down,Van Morrison,Nervous Breakdown,25,22,4,,,,
61,down,The Blues Brothers,Soul Man,33,18,43,,,,
62,-,Eric Clapton,Rock Me Baby (Live),-,22,12,,,,
63,-,Eric Bibb & Habib Koité,Blowin' In the Wind,-,63,1,,,,
64,-,The Rolling Stones,Hoo Doo Blues,-,43,3,,,,
65,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,46,,,,
66,-,Blues Delight,Slightly Hung Over,-,17,27,,,,
67,-,Beverly Jo Scott,O'Desire,-,33,13,,,,
68,-,Dorothy Moore,Misty Blue,-,14,65,,,,
69,down,B.B. King & Eric Clapton,Riding With the King,47,7,109,,,,
70,down,Fats Domino,Blueberry Hill,21,12,50,,,,
71,-,Eric Clapton,Key To The Highway (Live),-,21,7,,,,
72,-,Eric Clapton,Bell Bottom Blues (Live),-,29,5,,,,
73,-,The Black Keys,Stay All Night,-,5,41,,,,
74,-,Robert Cray,Smoking Gun,-,31,18,,,,
75,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,31,,,,
76,-,Hugh Laurie,St James Infirmary,-,19,21,,,,
77,down,Bobby Bland,I Pity the Fool,57,18,59,,,,
78,-,The Black Keys,Louise,-,2,44,,,,
79,-,Eric Clapton,Kerry (Live),-,23,6,,,,
80,-,Gary Moore,Need Your Love So Bad,-,41,4,,,,
81,-,Eric Clapton,Golden Ring (Live),-,5,6,,,,
82,-,Floyd Lee Band,Mean Blues,-,49,3,,,,
83,-,Cedric Burnside,You Really Love Me,-,83,1,,,,
84,-,Larry McCray,Arkansas,-,84,1,,,,
85,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,78,2,,,,
86,down,Van Morrison,Pretending,63,63,4,,,,
87,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,2,106,,,,
88,-,Freddie King,Hide Away,-,29,28,,,,
89,-,Van Morrison,Stage Name,-,50,2,,,,
90,-,Junior Kimbrough,All Night Long,-,54,1,,,,
91,-,Buddy Guy,"Whiskey, Beer & Wine",-,41,10,,,,
92,down,Canned Heat,Going Up The Country,80,41,5,,,,
93,-,Etta James,Something's Got a Hold on Me,-,8,79,,,,
94,-,Charlie Musselwhite,Rank Strangers,-,94,1,,,,
95,-,Bobby Bland,Farther Up the Road,-,95,1,,,,
96,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,19,6,,,,
97,-,Eric Clapton,Tears In Heaven (Live),-,29,8,,,,
98,-,Nina Simone,My Man's Gone Now,-,12,85,,,,
99,-,Joe Bonamassa,Midnight Blues (Live),-,29,12,,,,
100,-,Jahman X-press & Ahmada,Bamba Nieup,-,9,18,,,,
