Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,79,,,,
2,-,The Black Keys,Going Down South,-,2,1,,,,
3,up,The Black Keys,Crawling Kingsnake,3,1,4,,,,
4,up,Swingers,Girls Only,5,1,57,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,79,,,,
6,up,The Black Keys,Crawling Kingsnake (Edit),21,6,4,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,79,,,,
8,down,Etta James,A Sunday Kind of Love,7,1,76,,,,
9,up,John Lee Hooker,Boom Boom,11,3,54,,,,
10,up,Swingers,Sexy Sady,10,1,57,,,,
11,down,Etta James,I Just Want to Make Love to You,9,2,79,,,,
12,up,Swingers,Lazy Larry,13,1,57,,,,
13,down,B.B. King,The Thrill Is Gone,8,2,79,,,,
14,up,Muddy Waters,Mannish Boy (Single Version),16,11,28,,,,
15,down,Gary Moore,Still Got the Blues,12,1,79,,,,
16,up,Robert Johnson,Cross Road Blues,22,6,47,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',17,3,76,,,,
18,down,Swingers,Friday Night,2,1,57,,,,
19,up,John Lee Hooker,Boogie Chillen,27,3,57,,,,
20,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),24,20,5,,,,
21,up,Canned Heat,Goin' Up the Country,40,2,73,,,,
22,up,B.B. King,Rock Me Baby,26,10,19,,,,
23,down,James Chatburn,Hound on My Heels,20,11,10,,,,
24,down,T-Bone Walker,Call It Stormy Monday,15,14,39,,,,
25,-,Servet Tunç,Ax Pişti Te Yar,-,8,21,,,,
26,up,Nina Simone,Backlash Blues,34,7,75,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,2,62,,,,
28,down,Elmore James,Dust My Broom,19,13,52,,,,
29,up,Canned Heat,On the Road Again,33,4,77,,,,
30,down,Albert King,Born Under a Bad Sign (Mono Mix),23,6,22,,,,
31,-,Van Morrison,Latest Record Project,-,26,4,,,,
32,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,17,6,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,53,6,77,,,,
34,-,Juzzie Smith,Feel,-,34,1,,,,
35,down,Sonny Boy Williamson II,Mighty Long Time,31,31,3,,,,
36,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,36,1,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,55,12,70,,,,
38,up,Brittany Howard,Stay High,92,2,69,,,,
39,down,米弟華特,Mannish Boy,32,4,69,,,,
40,-,Juzzie Smith,Reflections,-,40,1,,,,
41,up,Jimmy Reed,"Baby, What You Want Me to Do",70,12,37,,,,
42,-,Juzzie Smith,Little Melody,-,42,1,,,,
43,-,Juzzie Smith,Keep Life Simple,-,43,1,,,,
44,-,T-Bone Walker,T-Bone Shuffle,-,44,1,,,,
45,-,Juzzie Smith,Kingston,-,45,1,,,,
46,down,B.B. King,How Blue Can You Get?,29,10,49,,,,
47,down,Ben Harper,Amen Omen,18,5,60,,,,
48,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,48,1,,,,
49,up,Delgres,Lese Mwen Ale,77,49,2,,,,
50,-,Van Morrison,Tried to Do the Right Thing,-,46,1,,,,
51,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,51,1,,,,
52,-,Joe Bonamassa,Different Shades of Blue,-,17,15,,,,
53,up,Cedric Burnside,Step In,78,22,2,,,,
54,-,Juzzie Smith,Jamming,-,54,1,,,,
55,-,Juzzie Smith,I Just Want to Love,-,55,1,,,,
56,-,Juzzie Smith,Simple Road,-,56,1,,,,
57,-,Juzzie Smith,Sun-Day,-,57,1,,,,
58,up,Robert Cray,Right Next Door (Because of Me),96,11,40,,,,
59,up,C.W. Stoneking,The Love Me or Die,64,18,37,,,,
60,down,Willy DeVille,Heaven Stood Still,37,37,5,,,,
61,-,Juzzie Smith,Superhero,-,61,1,,,,
62,-,Juzzie Smith,Open Sea,-,62,1,,,,
63,down,Blind Willie McTell,Statesboro Blues,36,19,22,,,,
64,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,41,1,,,,
65,up,B.B. King,Sweet Little Angel,84,16,36,,,,
66,-,Joanna Connor,Destination (feat. Jimmy Hall),-,66,1,,,,
67,-,Juzzie Smith,Rise and Shine,-,67,1,,,,
68,-,Joe Bonamassa,When One Door Opens,-,13,28,,,,
69,up,Little Walter,Who,90,32,13,,,,
70,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,70,1,,,,
71,-,Alice Boman,Waiting,-,6,38,,,,
72,-,Alice Phoebe Lou,Nostalgia,-,9,11,,,,
73,-,Ben Harper,Diamonds On the Inside,-,7,52,,,,
74,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,69,,,,
75,-,Bobby Bland,I Pity the Fool,-,18,25,,,,
76,-,Delgres,Assez Assez,-,13,5,,,,
77,-,Albert King,Born Under a Bad Sign,-,35,4,,,,
78,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,39,5,,,,
79,up,Dorothy Moore,Misty Blue,83,14,43,,,,
80,-,Van Morrison,Psychoanalysts' Ball,-,25,1,,,,
81,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,81,1,,,,
82,-,Etta James & Riley Hampton,Girl of My Dreams,-,53,3,,,,
83,down,Chicken Shack,I'd Rather Go Blind,59,14,44,,,,
84,down,War & Pierce,Amen,71,71,2,,,,
85,down,Etta James,All I Could Do Was Cry,43,11,54,,,,
86,-,Ray Charles,Let's Go Get Stoned,-,86,1,,,,
87,-,Van Morrison,No Good Deed Goes Unpunished,-,78,1,,,,
88,-,Boom Boxx,I Dey (feat. Teni),-,1,14,,,,
89,down,Van Morrison,Love Should Come with a Warning,38,38,2,,,,
90,-,Robert Cray,(Won't Be) Coming Home,-,82,2,,,,
91,-,The Rolling Stones,Ride 'Em On Down,-,13,11,,,,
92,-,Mick Fleetwood and Friends,All Your Love (with John Mayall) [Live from The London Palladium],-,92,1,,,,
93,-,Van Morrison,Only a Song,-,28,4,,,,
94,down,Blues Saraceno,The River,89,7,34,,,,
95,-,Vaya Con Dios,Mothers and Daughters,-,95,1,,,,
96,down,Howlin' Wolf,Spoonful,73,25,24,,,,
97,down,LouiVos,Lesbi,85,5,17,,,,
98,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,65,1,,,,
99,-,Robert Finley,Souled Out On You,-,25,7,,,,
100,-,Muddy Waters,I Can't Be Satisfied,-,14,14,,,,
