Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,85,,,,
2,down,The Black Keys,Crawling Kingsnake,1,1,10,,,,
3,up,The Black Keys,Going Down South,4,2,7,,,,
4,down,Swingers,Girls Only,3,1,63,,,,
5,up,The Black Keys,Poor Boy a Long Way From Home,12,3,6,,,,
6,up,The Black Keys,Coal Black Mattie,10,6,6,,,,
7,up,Swingers,Lazy Larry,7,1,63,,,,
8,up,Etta James,I'd Rather Go Blind,14,2,85,,,,
9,up,The Black Keys,Louise,11,2,6,,,,
10,up,Etta James,A Sunday Kind of Love,23,1,82,,,,
11,down,The Black Keys,Stay All Night,9,5,6,,,,
12,down,Swingers,Sexy Sady,6,1,63,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,85,,,,
14,down,B.B. King,The Thrill Is Gone,8,2,85,,,,
15,up,The Black Keys,Do the Romp,18,6,6,,,,
16,up,The Black Keys,Come on and Go with Me,16,11,6,,,,
17,up,Etta James,I Just Want to Make Love to You,21,2,85,,,,
18,up,The Black Keys,Walk with Me,25,8,6,,,,
19,up,Canned Heat,On the Road Again,22,4,83,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',35,3,82,,,,
21,down,The Black Keys,Crawling Kingsnake (Edit),15,6,10,,,,
22,down,Swingers,Friday Night,5,1,63,,,,
23,down,The Black Keys,Mellow Peaches,20,9,6,,,,
24,up,Cedric Burnside,The World Can Be So Cold,73,24,2,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,86,7,72,,,,
26,up,John Lee Hooker,Boogie Chillen,48,3,63,,,,
27,up,Van Morrison,Latest Record Project,53,26,9,,,,
28,down,Gary Moore,Still Got the Blues,26,1,85,,,,
29,down,The Black Keys,"Sad Days, Lonely Nights",19,8,6,,,,
30,up,John Mayall,I Feel So Bad (Live),36,16,3,,,,
31,up,John Mayall,Introduction (Live),32,22,3,,,,
32,up,米弟華特,Mannish Boy,74,4,74,,,,
33,up,John Mayall,Big Town Playboy (Live),33,17,3,,,,
34,down,John Mayall,Congo Square (Live),30,30,3,,,,
35,-,Rory Block,Lovin' Whiskey,-,33,12,,,,
36,-,Ben Harper,Diamonds On the Inside,-,7,56,,,,
37,up,Vaya Con Dios,Heading for a Fall,63,14,49,,,,
38,-,John Lee Hooker,Boom Boom,-,10,44,,,,
39,up,John Mayall,The Sum of Something (Live),39,15,3,,,,
40,up,John Mayall,Streamline (Live),45,20,3,,,,
41,-,Ömer Balık,Coffee Blues,-,26,4,,,,
42,down,John Mayall,Lonely Feeling (Live),27,24,3,,,,
43,down,John Mayall,Don't Deny Me (Live),29,21,2,,,,
44,-,John Mayall,Wake Up Call (Live),-,44,1,,,,
45,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,45,1,,,,
46,-,Thomas Dybdahl,A Little Something to Give,-,1,30,,,,
47,-,Thomas Dybdahl,Hard Liquor,-,1,16,,,,
48,-,Tony Joe White,Polk Salad Annie,-,48,1,,,,
49,-,Nina Simone,Blues for Mama,-,49,3,,,,
50,up,B.B. King & Eric Clapton,The Thrill Is Gone,75,34,11,,,,
51,down,Fats Domino,Blueberry Hill,43,12,32,,,,
52,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,37,,,,
53,-,Joe Bonamassa,Beyond the Silence,-,27,12,,,,
54,-,Delgres,Lese Mwen Ale,-,49,3,,,,
55,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,7,74,,,,
56,down,Canned Heat,Goin' Up the Country,17,2,78,,,,
57,down,B.B. King,Sweet Little Angel,42,16,42,,,,
58,down,John Lee Hooker,The Healer (feat. Carlos Santana),38,8,54,,,,
59,up,Cedric Burnside,Step In,93,22,4,,,,
60,up,Joe Bonamassa,When One Door Opens,71,13,33,,,,
61,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,2,,,,
62,-,John Mayall,I'm a Sucker for Love (Live),-,62,1,,,,
63,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,36,2,,,,
64,-,John Mayall,Maydell (Live),-,56,1,,,,
65,down,Nina Simone,Backlash Blues,37,7,78,,,,
66,-,John Mayall,Ain't That Lovin' You Baby (Live),-,66,1,,,,
67,-,Clarence Spady,Addiction Game,-,61,1,,,,
68,-,Robert Finley,Make Me Feel Alright,-,30,2,,,,
69,-,John Mayall,I Want to Go (Live),-,69,1,,,,
70,-,James Chatburn,Hound on My Heels,-,11,15,,,,
71,-,Van Morrison,Up County Down,-,67,1,,,,
72,-,GA-20,Two In the Ground,-,72,1,,,,
73,down,Muddy Waters,Manish Boy,66,13,49,,,,
74,-,Ronnie Earl & The Broadcasters,In the Wee Hours,-,14,6,,,,
75,down,Elmore James,Dust My Broom,65,13,58,,,,
76,-,Robert Finley,Country Child,-,56,2,,,,
77,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,77,1,,,,
78,-,John Mayall,Mail Order Mystics (Live),-,78,1,,,,
79,up,John Lee Hooker,Boom Boom,95,3,60,,,,
80,-,クラレンス・フロッグマン・ヘンリー,You Always Hurt the One You Love,-,80,1,,,,
81,-,Elmore James,Shake Your Money Maker,-,29,14,,,,
82,-,Canned Heat,Let's Work Together,-,24,8,,,,
83,up,Muddy Waters,I Can't Be Satisfied,85,14,16,,,,
84,-,Nina Simone,My Man's Gone Now,-,12,60,,,,
85,down,Robert Johnson,Cross Road Blues,44,6,53,,,,
86,down,Curtis Mayfield,Move On Up,50,19,20,,,,
87,-,Joe Bonamassa,Midnight Blues (Live),-,29,8,,,,
88,-,Koko Taylor,Wang Dang Doodle,-,88,1,,,,
89,down,John Mayall,Riding On the L & N (Live),31,22,2,,,,
90,down,Robert Cray,Right Next Door (Because of Me),57,11,43,,,,
91,down,Brittany Howard,Stay High,46,2,75,,,,
92,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye (Live),-,92,1,,,,
93,-,レイ・チャールズ,Rockin Chair Blues,-,93,1,,,,
94,-,Joe Bonamassa,Savannah,-,22,11,,,,
95,down,John Mayall,Tears Came Rolling Down (Live),34,24,3,,,,
96,-,Joe Bonamassa,Lonely Boy,-,34,9,,,,
97,-,Bukka White,Aberdeen Mississippi Blues,-,24,1,,,,
98,-,Eric Clapton,Blues Before Sunrise,-,80,4,,,,
99,-,フランキー・フォード,Sea Cruise,-,99,1,,,,
100,down,B.B. King,Ain't Nobody Home,84,23,22,,,,
