Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,21,,,,
2,up,Etta James,At Last,2,1,21,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,21,,,,
4,up,Etta James,I Just Want to Make Love to You,5,2,21,,,,
5,down,Gary Moore,Still Got the Blues,3,1,21,,,,
6,up,B.B. King,The Thrill Is Gone,11,2,21,,,,
7,up,Etta James,A Sunday Kind of Love,12,1,19,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,16,6,20,,,,
9,-,Etta James,Something's Got a Hold on Me,-,8,18,,,,
10,down,Brittany Howard,Stay High,9,2,21,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,3,20,,,,
12,-,Etta James,All I Could Do Was Cry,-,11,18,,,,
13,up,Ben Harper,Amen Omen,23,5,17,,,,
14,up,米弟華特,Mannish Boy,43,4,20,,,,
15,-,Ben Harper,Diamonds On the Inside,-,7,14,,,,
16,up,Otis Taylor,Nasty Letter,28,16,3,,,,
17,up,Blues Saraceno,The River,47,7,6,,,,
18,down,Canned Heat,On the Road Again,7,4,21,,,,
19,up,Nina Simone,Backlash Blues,33,7,18,,,,
20,-,John Lee Hooker,Boom Boom,-,10,18,,,,
21,up,Seasick Steve,Dark,24,21,6,,,,
22,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,9,,,,
23,-,Lexo Leesy,The Upper Marks,-,23,4,,,,
24,-,Lexo Leesy,Handyman,-,24,5,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,67,7,20,,,,
26,up,ジョン・リー・フッカー,Chicken and Gravy,36,11,7,,,,
27,down,Robert Johnson,Cross Road Blues,17,6,8,,,,
28,-,Lexo Leesy,Moments of Action,-,28,4,,,,
29,down,Kenny Wayne Shepherd Band,Tailwind,19,19,3,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,2,16,,,,
31,-,VV Vox,Sun Burning,-,22,4,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,7,20,,,,
33,-,VV Vox,Sand,-,20,4,,,,
34,-,VV Vox,Inhibitor,-,26,4,,,,
35,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,51,30,4,,,,
36,-,VV Vox,Tea Cupping,-,16,3,,,,
37,-,Alice Phoebe Lou,Something Holy,-,37,1,,,,
38,down,Alice Boman,Waiting,6,6,4,,,,
39,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,5,,,,
40,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,15,,,,
41,-,Robert Cray,Promises You Can't Keep,-,41,1,,,,
42,up,Gary B.B. Coleman,The Sky Is Cryin',42,23,12,,,,
43,-,Joe Turner,"Shake, Rattle and Roll",-,43,2,,,,
44,-,Dorothy Moore,Misty Blue,-,14,13,,,,
45,-,Robert Cray,Hot,-,45,1,,,,
46,-,Twelve Bar Blues Band,The Blues Has Got Me,-,46,1,,,,
47,down,Robert Cray,This Man,8,8,2,,,,
48,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,8,,,,
49,-,Beth Hart,War in My Mind,-,15,17,,,,
50,-,VV Vox,Relaxation On,-,25,4,,,,
51,-,Alice Phoebe Lou,Galaxies,-,25,4,,,,
52,-,Seasick Steve,Dog House Boogie,-,47,1,,,,
53,-,VV Vox,Radius Rod,-,12,4,,,,
54,-,B.B. King & Eric Clapton,Ten Long Years,-,25,4,,,,
55,-,Blues Saraceno,Run on for a Long Time,-,55,1,,,,
56,-,Beth Hart,Picture in a Frame,-,56,1,,,,
57,-,Keb' Mo',Oklahoma,-,57,1,,,,
58,down,Canned Heat,Goin' Up the Country,39,2,20,,,,
59,-,Beth Hart,Sugar Shack,-,44,6,,,,
60,-,VV Vox,Inside the Booth,-,20,2,,,,
61,-,John Mayall & The Bluesbreakers,The Mists of Time,-,61,1,,,,
62,down,Nina Simone,My Man's Gone Now,25,12,14,,,,
63,-,Solomon Burke,Don't Give Up On Me,-,26,1,,,,
64,-,B.B. King & Eric Clapton,Marry You,-,29,2,,,,
65,-,Lexo Leesy,Bling and Blang,-,32,5,,,,
66,-,Etta James,Trust In Me,-,20,5,,,,
67,-,Beth Hart,Let It Grow,-,10,11,,,,
68,-,Buster Brown,Fannie Mae,-,68,1,,,,
69,-,Lexo Leesy,Lonely Waters,-,14,3,,,,
70,-,Detroit Blues Band,Tears from My Eyes,-,45,1,,,,
71,-,Little Walter,My Babe,-,56,1,,,,
72,-,Keb' Mo',Beautiful Music (feat. Robbie Brooks Moore),-,72,1,,,,
73,-,Willie Dixon,I Ain't Supertitious,-,50,1,,,,
74,-,Hans Theessink / Gerry Lockran,Morning Train,-,74,1,,,,
75,-,Clarence Carter,Slip Away,-,11,11,,,,
76,-,Lexo Leesy,Missing Lands,-,41,3,,,,
77,-,Hans Theessink / Gerry Lockran,New Cocaine Blues,-,77,1,,,,
78,-,Lexo Leesy,Feeling Blessed,-,43,5,,,,
79,-,Lexo Leesy,Absolute Behaviour,-,77,4,,,,
80,down,Chicken Shack,I'd Rather Go Blind,48,14,15,,,,
81,-,Eriksson Delcroix,Le Bayou De Mille Misères,-,41,1,,,,
82,-,VV Vox,Robo Jim,-,24,3,,,,
83,-,VV Vox,Garden Plays,-,21,2,,,,
84,-,VV Vox,Zeus Fire,-,28,6,,,,
85,up,The Rolling Stones,Just Your Fool,98,15,6,,,,
86,-,Alice Phoebe Lou,Skin Crawl,-,70,1,,,,
87,-,Lexo Leesy,Missing Oceans,-,39,2,,,,
88,-,Solomon Burke,Fast Train,-,61,1,,,,
89,-,ジョン・リー・フッカー,Black Night,-,36,3,,,,
90,down,VV Vox,Kau Ki,73,28,6,,,,
91,down,VV Vox,Top Ten,84,25,5,,,,
92,-,Lexo Leesy,Weak Currents,-,31,3,,,,
93,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,93,1,,,,
94,down,VV Vox,Going On,63,18,3,,,,
95,-,Lexo Leesy,Weber Man,-,74,5,,,,
96,-,The Paul Butterfield Blues Band,Born In Chicago,-,47,1,,,,
97,-,VV Vox,Second Last Song,-,15,3,,,,
98,down,Howlin' Wolf,Smokestack Lightnin',27,9,15,,,,
99,-,Lexo Leesy,Mindplayer,-,82,3,,,,
100,-,VV Vox,Rocky Hard,-,21,3,,,,
