Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dybdahl,A Little Something to Give,2,1,15,,,,
2,up,Swingers,Girls Only,8,1,44,,,,
3,down,Etta James,At Last,1,1,66,,,,
4,up,Swingers,Friday Night,5,1,44,,,,
5,down,Swingers,Sexy Sady,3,1,44,,,,
6,up,Swingers,Lazy Larry,7,1,44,,,,
7,down,Etta James,A Sunday Kind of Love,4,1,63,,,,
8,up,B.B. King,The Thrill Is Gone,10,2,66,,,,
9,up,Etta James,I'd Rather Go Blind,9,2,66,,,,
10,up,Nina Simone,Backlash Blues,21,7,62,,,,
11,up,Etta James,I Just Want to Make Love to You,12,2,66,,,,
12,-,B.B. King,How Blue Can You Get?,-,10,38,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,66,,,,
14,up,Jimmy Reed,"Baby, What You Want Me to Do",31,12,25,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,2,50,,,,
16,up,Canned Heat,On the Road Again,16,4,65,,,,
17,up,Junior Wells,Messin' With the Kid,46,17,21,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',24,3,63,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,29,6,65,,,,
20,up,Etta James,Something's Got a Hold on Me,51,8,47,,,,
21,-,King Mo,All Along the Watchtower (Live),-,21,1,,,,
22,up,Nina Simone,My Man's Gone Now,36,12,48,,,,
23,-,Brittany Howard,Stay High,-,2,58,,,,
24,up,Hugh Laurie,St James Infirmary,97,19,12,,,,
25,up,Nina Simone,The House of the Rising Sun,57,18,43,,,,
26,-,Robert Cray,Right Next Door (Because of Me),-,11,30,,,,
27,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,22,1,,,,
28,down,Gary Moore,Still Got the Blues,13,1,66,,,,
29,-,Canned Heat,Goin' Up the Country,-,2,60,,,,
30,-,Etta James,All I Could Do Was Cry,-,11,46,,,,
31,up,Infamas,Goblinz T00T T00T,78,5,14,,,,
32,down,John Lee Hooker,Boogie Chillen,18,3,44,,,,
33,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,13,,,,
34,down,LouiVos,Opties,11,11,10,,,,
35,-,Bobby Bland,I Pity the Fool,-,18,20,,,,
36,down,Robert Johnson,Cross Road Blues,23,6,35,,,,
37,-,Robert Johnson,Me and the Devil Blues,-,30,9,,,,
38,up,John Lee Hooker,Boom Boom,40,3,41,,,,
39,-,Mollie O'Brien,In My Girlish Days,-,39,1,,,,
40,-,D Fine Us,Howling at the Moon (feat. Vigz),-,39,10,,,,
41,-,Hugh Laurie,Hallelujah I Love You So,-,41,1,,,,
42,-,Vaya Con Dios,Still a Man,-,25,8,,,,
43,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,12,,,,
44,-,Joe Bonamassa,Drive,-,11,25,,,,
45,-,T-Bone Walker,Call It Stormy Monday,-,14,26,,,,
46,down,John Lee Hooker,The Healer (feat. Carlos Santana),34,8,41,,,,
47,down,Bad Temper Joe,Where Is Home (live),30,16,3,,,,
48,-,İvan Aslan,Ax Pişti Te Yar,-,48,2,,,,
49,down,North Downs,Settle Down,14,8,11,,,,
50,up,Muddy Waters,Manish Boy,56,13,41,,,,
51,-,Mathis Haug,Jalopy Roll,-,51,1,,,,
52,up,B.B. King & Eric Clapton,Riding With the King,82,7,58,,,,
53,down,米弟華特,Mannish Boy,25,4,58,,,,
54,-,Seasick Steve,Started Out With Nothin',-,48,6,,,,
55,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,55,2,,,,
56,-,Chicken Shack,I'd Rather Go Blind,-,14,38,,,,
57,-,Robert Johnson,Sweet Home Chicago,-,31,5,,,,
58,-,Servet Tunç,Ax Pişti Te Yar,-,8,17,,,,
59,-,อีฟ x โอ๊ต,อายเพื่อน,-,59,1,,,,
60,-,Nakia,Yonder Wall,-,60,2,,,,
61,-,The Animals,Boom Boom (Remastered),-,61,1,,,,
62,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,19,,,,
63,down,The Prisonaires,Just Walking in the Rain,42,19,8,,,,
64,-,Trixie Smith,Jack I'm Mellow,-,63,2,,,,
65,up,Jahman X-press,baal ma,66,42,3,,,,
66,-,Dorothy Moore,Misty Blue,-,14,36,,,,
67,-,Buddy Guy,"Whiskey, Beer & Wine",-,41,5,,,,
68,-,Guy Verlinde,I Shall Not Be Moved,-,26,8,,,,
69,down,Alice Boman,Waiting,27,6,28,,,,
70,-,Jackie Scott & The Housewreckers,I'm Tired,-,70,1,,,,
71,-,Guy Verlinde,Jump & Jive,-,65,3,,,,
72,-,Sonny Boy Williamson,Bring It on Home,-,33,2,,,,
73,-,Hugh Laurie,Swanee River,-,70,2,,,,
74,-,キャンド・ヒート,Time Was (Remastered),-,74,1,,,,
75,-,Henrik Freischlader Band,Lonely World,-,50,1,,,,
76,-,Hugh Laurie,Battle of Jericho,-,74,2,,,,
77,-,Floyd Lee Band,Mean Blues,-,49,1,,,,
78,down,Lead Belly,Irene (Goodnight Irene),17,12,3,,,,
79,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,30,4,,,,
80,-,Elmore James,Dust My Broom,-,13,42,,,,
81,-,Pino Daniele,Quanno Chiove (Remastered 2020),-,51,1,,,,
82,-,Snooks Eaglin,I'm Looking for a Woman,-,82,1,,,,
83,down,Joe Bonamassa,When One Door Opens,15,13,17,,,,
84,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,20,2,,,,
85,-,Popa Chubby,Hey Joe,-,75,4,,,,
86,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,81,17,12,,,,
87,-,Joe Bonamassa,Driving Towards the Daylight,-,22,6,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,22,12,58,,,,
89,-,Six Def,I'm the King,-,89,1,,,,
90,-,Robert Cray,A Little Less Lonely,-,70,1,,,,
91,down,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,84,43,6,,,,
92,-,Alice Phoebe Lou,"Want Me (Live at Funkhaus, 2019)",-,64,3,,,,
93,-,Robert Cray,Can't Make Me Change,-,93,1,,,,
94,-,Keb' Mo',I Remember You,-,35,4,,,,
95,-,Beth Hart,Leave the Light On (Live),-,95,1,,,,
96,down,Shemekia Copeland,Walk Until I Ride,87,22,10,,,,
97,-,Robert Cray,My Baby Likes to Boogaloo,-,70,2,,,,
98,-,Jonny Lang,Still Wonder,-,98,1,,,,
99,-,Pino Daniele,I Say I' Sto Ccà (Remastered 2020),-,99,1,,,,
100,-,Robert Cray,Anything You Want,-,34,7,,,,
