Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,192,,,,
2,up,Etta James,I Just Want to Make Love to You,4,2,192,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,189,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,192,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,190,,,,
6,down,Gary Moore,Still Got the Blues,2,1,191,,,,
7,up,Ben Harper,Diamonds On the Inside,10,7,140,,,,
8,down,Canned Heat,On the Road Again,6,4,186,,,,
9,down,B.B. King,The Thrill Is Gone,7,2,192,,,,
10,up,Ben Harper,Amen Omen,11,5,151,,,,
11,down,米弟華特,Mannish Boy,9,4,180,,,,
12,up,The Black Keys,Crawling Kingsnake,12,1,117,,,,
13,up,Al Kumuana,12 Bars,28,7,28,,,,
14,up,Bonnie Raitt,Made Up Mind,16,2,67,,,,
15,up,Canned Heat,Goin' Up the Country,15,2,171,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',14,3,189,,,,
17,up,Etta James,Something's Got a Hold on Me,18,8,133,,,,
18,up,Nina Simone,Backlash Blues,21,7,177,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,27,12,172,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,10,159,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,7,177,,,,
22,up,Dorothy Moore,Misty Blue,25,14,116,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,23,7,41,,,,
24,down,Fats Domino,Blueberry Hill,17,12,100,,,,
25,down,Galt MacDermot,Coffee Cold,13,5,104,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,2,161,,,,
27,up,Joe Bonamassa,Drive,29,11,105,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,19,79,,,,
29,up,C.W. Stoneking,The Love Me or Die,33,18,114,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,19,6,185,,,,
31,up,Nina Simone,My Man's Gone Now,55,12,96,,,,
32,down,Robert Cray,Right Next Door (Because of Me),24,11,128,,,,
33,up,Muddy Waters,Manish Boy,48,13,114,,,,
34,down,Etta James,All I Could Do Was Cry,31,11,136,,,,
35,up,Elmore James,Dust My Broom,35,13,147,,,,
36,down,Chicken Shack,I'd Rather Go Blind,30,14,122,,,,
37,up,Swingers,Girls Only,38,1,168,,,,
38,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,8,134,,,,
39,up,Eric Clapton & B.B. King,Riding with the King,40,15,7,,,,
40,up,The Black Keys,Going Down South,43,2,100,,,,
41,up,Brittany Howard,Stay High,66,2,157,,,,
42,up,The Black Keys,Coal Black Mattie,49,6,75,,,,
43,down,Swingers,Friday Night,36,1,169,,,,
44,up,John Lee Hooker,Boom Boom,90,3,148,,,,
45,up,B.B. King,Rock Me Baby,54,10,112,,,,
46,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),34,28,77,,,,
47,down,T-Bone Walker,Call It Stormy Monday,46,14,133,,,,
48,up,Ömer Balık,Coffee Blues,71,26,44,,,,
49,up,The Black Keys,Stay All Night,57,5,55,,,,
50,up,The Black Keys,Poor Boy a Long Way From Home,50,3,70,,,,
51,down,The Jon Spencer Blues Explosion,Bellbottoms,39,15,60,,,,
52,-,Sonny Boy Williamson II,Help Me (Mono),-,20,12,,,,
53,-,Beth Hart,Tell Her You Belong To Me,-,43,21,,,,
54,up,The Black Keys,Louise,60,2,64,,,,
55,up,Robert Johnson,Cross Road Blues,62,6,154,,,,
56,up,The Black Keys,Do the Romp,96,6,37,,,,
57,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,52,8,,,,
58,-,Sonny Boy Williamson II,Let Your Conscience Be Your Guide,-,58,1,,,,
59,-,Feeling Blew,Out Getting Ribs (Slowed),-,23,4,,,,
60,-,Sonny Boy Williamson II,The Key (To Your Door),-,60,1,,,,
61,up,Muddy Waters,I Can't Be Satisfied,72,14,35,,,,
62,-,Sonny Boy Williamson,One Way Out,-,62,1,,,,
63,-,Sonny Boy Williamson II,Bye Bye Bird (Mono),-,63,1,,,,
64,down,Ben Harper,She's Only Happy In the Sun,63,21,31,,,,
65,-,Sonny Boy Williamson,The Goat (Mono Instrumental Version),-,65,1,,,,
66,-,Sonny Boy Williamson II,Born Blind,-,66,1,,,,
67,-,Sonny Boy Williamson II,99,-,67,1,,,,
68,-,Sonny Boy Williamson,Too Young to Die,-,68,1,,,,
69,-,Sonny Boy Williamson,Like Wolf,-,69,1,,,,
70,-,Joe Bonamassa,The Loyal Kind (Live),-,17,7,,,,
71,-,Sonny Boy Williamson,Cool Disposition,-,71,1,,,,
72,down,Nina Simone,The House of the Rising Sun,52,18,121,,,,
73,-,Sonny Boy Williamson,Fattening Frogs for Snakes,-,73,1,,,,
74,up,Pino Daniele,Quanno Chiove (Remastered 2020),95,51,9,,,,
75,down,John Lee Hooker,Boogie Chillen,53,3,161,,,,
76,up,Joe Bonamassa,Different Shades of Blue,84,17,44,,,,
77,down,Ray Charles,I Believe to My Soul,32,12,31,,,,
78,-,John Lee Hooker,Boom Boom (Mono),-,39,16,,,,
79,-,Sonny Boy Williamson II,Keep It to Yourself,-,79,1,,,,
80,up,Eric Clapton,Motherless Child,92,24,12,,,,
81,down,Obongjayar,Just Cool,68,52,2,,,,
82,-,Sonny Boy Williamson II,Bring It On Home,-,82,1,,,,
83,down,Gary Moore,Parisienne Walkways (Live),41,20,76,,,,
84,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,39,23,,,,
85,-,Swingers,Lazy Larry,-,1,156,,,,
86,-,Sonny Boy Williamson II,Nine Below Zero (1961 Single),-,86,1,,,,
87,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,120,,,,
88,down,Etta James,My Dearest Darling,76,30,29,,,,
89,-,Sonny Boy Williamson II,Wake up Baby,-,89,1,,,,
90,-,Rory Gallagher,Bad Penny,-,22,41,,,,
91,down,John Lee Hooker,Chill Out (Things Gonna Change),70,28,15,,,,
92,down,Swingers,Sexy Sady,58,1,169,,,,
93,-,Sonny Boy Williamson,Decoration Day (Stereo Version),-,93,1,,,,
94,down,Blues Delight,Slightly Hung Over,75,17,45,,,,
95,down,Cab Calloway,Minnie the Moocher,59,25,54,,,,
96,up,The Black Keys,Walk with Me,97,8,34,,,,
97,-,Sonny Boy Williamson,Don't Start Me Talking,-,97,1,,,,
98,-,Joe Bonamassa,Sloe Gin,-,30,2,,,,
99,-,Robert Finley,What Goes Around (Comes Around),-,58,1,,,,
100,-,Blind Willie McTell,Statesboro Blues,-,19,84,,,,
