Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swingers,Sexy Sady,1,1,82,,,,
2,up,Swingers,Friday Night,4,1,82,,,,
3,up,Swingers,Girls Only,3,1,82,,,,
4,down,Etta James,At Last,2,1,104,,,,
5,up,Etta James,A Sunday Kind of Love,23,1,101,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,104,,,,
7,up,B.B. King,The Thrill Is Gone,8,2,104,,,,
8,up,The Black Keys,Louise,78,2,23,,,,
9,up,Albert King,Born Under a Bad Sign (Mono Mix),21,6,36,,,,
10,-,Nina Simone,Backlash Blues,-,7,96,,,,
11,up,Gary Moore,Still Got the Blues,89,1,104,,,,
12,up,Etta James,I Just Want to Make Love to You,18,2,104,,,,
13,-,Jonny Lang,Walking Away,-,13,2,,,,
14,-,Blind Blake,Early Morning Blues,-,14,1,,,,
15,down,The Black Keys,Crawling Kingsnake,12,1,29,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,95,12,90,,,,
17,up,Junior Wells,Messin' With the Kid,67,17,38,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,103,,,,
19,up,The Black Keys,Come on and Go with Me,35,11,21,,,,
20,-,Albert Collins,Frosty (Single Version),-,20,10,,,,
21,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,76,,,,
22,up,Nese,Zen,37,6,2,,,,
23,-,T-Bone Walker,T-Bone Blues,-,23,4,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,98,7,91,,,,
25,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,25,1,,,,
26,-,Buddy Guy,Some Kind of Wonderful (feat. Paul Rodgers),-,26,1,,,,
27,-,Otis Taylor,Nasty Letter,-,16,8,,,,
28,-,Memphissippi Sounds,Who's Gonna Ride,-,28,1,,,,
29,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,37,,,,
30,-,Robert Johnson,Me and the Devil Blues,-,30,14,,,,
31,-,Sue Foley,Think It Over,-,31,1,,,,
32,down,Robert Johnson,Cross Road Blues,9,6,71,,,,
33,up,Bobby Bland,I Pity the Fool,45,18,39,,,,
34,-,Joe Bonamassa,This Train,-,30,7,,,,
35,up,Howlin' Wolf,Spoonful,97,25,32,,,,
36,-,Sue Foley,Boogie Real Low,-,36,1,,,,
37,up,Solomon Burke,None of Us Are Free,58,24,10,,,,
38,-,Muddy Waters,Mannish Boy (Single Version),-,11,38,,,,
39,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,39,5,,,,
40,-,Sue Foley,Stop These Teardrops,-,40,1,,,,
41,-,The Black Keys,Stay All Night,-,5,21,,,,
42,up,The Black Keys,Poor Boy a Long Way From Home,50,3,23,,,,
43,-,Joe Bonamassa,Hanging On a Loser,-,16,1,,,,
44,up,Son House,Death Letter Blues,53,43,13,,,,
45,down,Carolyn Wonderland,Fragile Peace and Certain War,26,26,2,,,,
46,-,Blind Boy Fuller,Step It Up and Go,-,46,4,,,,
47,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,19,20,,,,
48,-,Slim Harpo,Baby Scratch My Back,-,46,1,,,,
49,-,Alice Boman,Waiting,-,6,53,,,,
50,-,B.B. King & U2,When Love Comes to Town,-,31,3,,,,
51,down,The Black Keys,"Sad Days, Lonely Nights",15,8,18,,,,
52,down,Nick Cave & The Bad Seeds,Fleeting Love,34,34,2,,,,
53,down,Elmore James,Dust My Broom,31,13,75,,,,
54,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,45,10,,,,
55,down,Muddy Waters,I Can't Be Satisfied,42,14,30,,,,
56,down,Swingers,Lazy Larry,5,1,82,,,,
57,-,Willie Mabon,Seventh Son,-,44,6,,,,
58,-,John Lee Hooker,Boogie Chillen,-,3,80,,,,
59,down,Gary B.B. Coleman,The Sky Is Crying,13,6,98,,,,
60,up,Canned Heat,On the Road Again,84,4,100,,,,
61,down,John Lee Hooker,Boom Boom,40,3,77,,,,
62,-,Sue Foley,Hurricane Girl,-,62,1,,,,
63,up,Jackie Venson,One Step Forward,79,63,2,,,,
64,-,Etta James,Something's Got a Hold on Me,-,8,64,,,,
65,-,Sue Foley,Say It's Not So,-,65,1,,,,
66,down,Joe Bonamassa,The Heart That Never Waits,27,17,4,,,,
67,-,Sue Foley,Two Bit Texas Town,-,7,1,,,,
68,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,10,,,,
69,-,Robert Johnson,Walkin' Blues,-,14,38,,,,
70,up,Pee Wee Crayton,Let the Good Times Roll,91,24,11,,,,
71,-,Joe Bonamassa,Curtain Call,-,46,1,,,,
72,-,Jimmy Reed,"Bright Lights, Big City",-,58,3,,,,
73,-,Roosevelt Sykes,The Honey Dripper,-,60,3,,,,
74,down,Joe Bonamassa,Time Clocks,24,24,2,,,,
75,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,48,2,,,,
76,-,Joe Bonamassa,Mind’s Eye,-,25,1,,,,
77,-,Mance Lipscomb,Ella Speed,-,61,6,,,,
78,-,Hugh Laurie,Didn't It Rain,-,78,2,,,,
79,-,Gov't Mule,Heavy Load,-,61,2,,,,
80,up,James Cotton,Cotton Crop Blues,86,25,8,,,,
81,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,24,,,,
82,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,82,1,,,,
83,-,Freddie King,Hide Away,-,29,20,,,,
84,-,Joe Bonamassa,The Ballad of John Henry (Live),-,84,1,,,,
85,-,Thomas Dybdahl,A Little Something to Give,-,1,35,,,,
86,-,Billy Boy Arnold,I Wish You Would,-,23,5,,,,
87,-,Ben Harper,Diamonds On the Inside,-,7,70,,,,
88,-,Dorothy Moore,Misty Blue,-,14,51,,,,
89,down,Howlin' Wolf,Smokestack Lightnin',7,3,101,,,,
90,down,B.B. King,Rock Me Baby,39,10,30,,,,
91,down,Boom Boxx,I Dey (feat. Teni),48,1,19,,,,
92,up,Robert Cray,Right Next Door (Because of Me),100,11,57,,,,
93,down,The Black Keys,Going Down South,47,2,24,,,,
94,up,Bobby Bland,Call On Me,99,57,3,,,,
95,-,Blind Lemon Jefferson,Match Box Blues,-,33,13,,,,
96,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,96,1,,,,
97,down,The Black Keys,Mellow Peaches,36,9,16,,,,
98,-,Will Barber,Piece of Heaven,-,51,4,,,,
99,-,Gary Moore,Parisienne Walkways (Live),-,20,26,,,,
100,down,The Black Keys,Walk with Me,16,8,21,,,,
