Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swingers,Friday Night,1,1,10,,,,
2,up,Taj Mahal,Satisfied 'N' Tickled Too,6,2,4,,,,
3,up,Swingers,Sexy Sady,4,1,10,,,,
4,down,Etta James,At Last,2,1,32,,,,
5,down,Swingers,Girls Only,3,1,10,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,32,,,,
7,down,Swingers,Lazy Larry,5,1,10,,,,
8,up,DJ of Time,M.F.A,8,8,3,,,,
9,up,B.B. King,The Thrill Is Gone,9,2,32,,,,
10,up,Etta James,I Just Want to Make Love to You,10,2,32,,,,
11,up,Etta James,I'd Rather Go Blind,12,2,32,,,,
12,down,Gary Moore,Still Got the Blues,11,1,32,,,,
13,up,Canned Heat,On the Road Again,15,4,32,,,,
14,up,Nina Simone,Backlash Blues,18,7,28,,,,
15,up,Canned Heat,Goin' Up the Country,25,2,30,,,,
16,-,Etta James,All I Could Do Was Cry,-,11,22,,,,
17,down,Etta James,A Sunday Kind of Love,13,1,29,,,,
18,up,Nina Simone,My Man's Gone Now,51,12,23,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',26,3,30,,,,
20,up,John Lee Hooker,Boom Boom,22,10,26,,,,
21,-,Carlos Del Junco,No Particular Place,-,21,1,,,,
22,-,Rory Gallagher,Bad Penny,-,22,3,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,10,24,,,,
24,-,Etta James,Something's Got a Hold on Me,-,8,26,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,7,30,,,,
26,-,Blues Saraceno,The River,-,7,12,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,37,7,31,,,,
28,up,Robert Cray,Right Next Door (Because of Me),60,11,10,,,,
29,up,John Lee Hooker,The Healer (feat. Carlos Santana),49,8,21,,,,
30,down,米弟華特,Mannish Boy,23,4,29,,,,
31,-,Rory Gallagher,Shadow Play,-,31,2,,,,
32,-,Rory Gallagher,Going To My Hometown (Live),-,32,1,,,,
33,up,Joe Bonamassa,Drive,36,11,15,,,,
34,up,C.W. Stoneking,The Love Me or Die,56,18,14,,,,
35,-,Rory Gallagher,A Million Miles Away,-,23,4,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,28,12,25,,,,
37,-,Joe Bonamassa,Mountain Climbing,-,18,9,,,,
38,-,Vaya Con Dios,Time Flies,-,20,11,,,,
39,down,Elmore James,Dust My Broom,27,13,15,,,,
40,down,Nina Simone,The House of the Rising Sun,29,18,20,,,,
41,-,Zeynep Dizdar & Murat Uyar,Kör Kurşun,-,41,1,,,,
42,up,Chicken Shack,I'd Rather Go Blind,44,14,22,,,,
43,-,Carlos Del Junco,Skatoon,-,43,1,,,,
44,-,Katie Webster,The Love You Save May Be Your Own (Previously Unreleased Track),-,44,1,,,,
45,-,B.B. King & Eric Clapton,Ten Long Years,-,25,6,,,,
46,-,Rory Gallagher,Tattoo'd Lady,-,34,3,,,,
47,-,Will Barber,Another Brick in the Wall,-,12,5,,,,
48,-,Nina Simone,Do I Move You?,-,48,6,,,,
49,-,Joe Louis Walker,Blues Comin' On (feat. Eric Gales),-,49,1,,,,
50,down,Dorothy Moore,Misty Blue,31,14,19,,,,
51,-,Rory Gallagher,Sinner Boy,-,51,1,,,,
52,-,Buddy Guy,"Whiskey, Beer & Wine",-,41,3,,,,
53,-,Eric Clapton,Cocaine,-,53,4,,,,
54,up,John Lee Hooker,Boom Boom,98,3,11,,,,
55,-,The Rolling Stones,Hate to See You Go,-,14,4,,,,
56,-,Junior Wells,Messin' With the Kid,-,17,3,,,,
57,-,Solomon Burke,None of Us Are Free,-,24,3,,,,
58,-,Nina Simone,Whatever I Am (You Made Me),-,55,1,,,,
59,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,45,1,,,,
60,-,Bobby Bland,I Pity the Fool,-,18,2,,,,
61,-,Murdock,Mirror Mirror (feat. Deandre Perryman),-,61,1,,,,
62,-,Joe Bonamassa,Redemption,-,38,2,,,,
63,-,Nina Simone,Do I Move You? (Version II),-,26,4,,,,
64,up,Howlin' Wolf,Spoonful,83,25,8,,,,
65,-,Nina Simone,I Want a Little Sugar In My Bowl,-,20,6,,,,
66,-,Peter Frampton,Georgia on My Mind,-,66,2,,,,
67,-,Nina Simone,Blues for Mama,-,49,1,,,,
68,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,11,,,,
69,-,Rory Gallagher,I Could've Had Religion (Live),-,69,1,,,,
70,down,B.B. King,Sweet Little Angel,58,16,13,,,,
71,up,The Rolling Stones,Blue and Lonesome,96,11,11,,,,
72,-,Ray Charles,Unchain My Heart,-,20,13,,,,
73,down,Brittany Howard,Stay High,21,2,32,,,,
74,-,Carlos Del Junco,Plain Old Blues,-,74,1,,,,
75,-,Latimore,Let's Straighten It Out,-,54,2,,,,
76,-,Rory Gallagher,Laundromat,-,47,1,,,,
77,down,Muddy Waters,Manish Boy,30,13,21,,,,
78,down,Robert Johnson,Walkin' Blues,43,14,9,,,,
79,-,Bessie Smith,St. Louis Blues,-,19,10,,,,
80,-,Clarence Carter,Slip Away,-,11,14,,,,
81,down,B.B. King & Eric Clapton,Three O'Clock Blues,34,9,20,,,,
82,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,23,4,,,,
83,-,Joe Bonamassa,Oh Beautiful!,-,34,2,,,,
84,-,Jimi Hendrix,Red House,-,37,1,,,,
85,-,Seasick Steve,Walkin Man,-,20,3,,,,
86,-,D Fine Us,Howling at the Moon (feat. Vigz),-,39,3,,,,
87,-,Rory Gallagher,Heaven's Gate,-,45,1,,,,
88,down,Gary B.B. Coleman,The Sky Is Crying,16,6,31,,,,
89,-,Chicken Shack,I'd Rather Go Blind,-,89,1,,,,
90,-,John Lee Hooker,Can't You See What You're Doin' To Me,-,90,1,,,,
91,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,91,1,,,,
92,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,2,23,,,,
93,-,Albert Cummings,Lonely Bed,-,48,1,,,,
94,-,John Lee Hooker,I Bought You a Brand New Home,-,94,1,,,,
95,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,6,,,,
96,-,B.B. King,So Excited,-,61,1,,,,
97,-,Ray Charles,Mess Around,-,29,11,,,,
98,-,Tommy Castro & The Painkillers,All About the Cash,-,98,1,,,,
99,-,VV Vox,Tea Cupping,-,16,8,,,,
100,-,Etta James,Trust In Me,-,20,8,,,,
