Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,138,,,,
2,up,B.B. King,The Thrill Is Gone,8,2,138,,,,
3,down,Bonnie Raitt,Made Up Mind,2,2,13,,,,
4,up,Etta James,I'd Rather Go Blind,6,2,138,,,,
5,up,Swingers,Sexy Sady,18,1,115,,,,
6,up,米弟華特,Mannish Boy,7,4,126,,,,
7,down,Gary Moore,Still Got the Blues,4,1,137,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',12,3,135,,,,
9,down,Etta James,I Just Want to Make Love to You,5,2,138,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,136,,,,
11,up,Swingers,Lazy Larry,15,1,113,,,,
12,up,Swingers,Friday Night,13,1,116,,,,
13,down,Etta James,A Sunday Kind of Love,9,1,135,,,,
14,up,John Lee Hooker,Boom Boom,26,3,106,,,,
15,up,Elmore James,Dust My Broom,39,13,93,,,,
16,down,Swingers,Girls Only,10,1,115,,,,
17,up,Christine Perfect,And That's Saying a Lot,22,17,13,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,2,107,,,,
19,down,Galt MacDermot,Coffee Cold,17,5,50,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,7,123,,,,
21,up,MRFA,Baby Doll,52,21,2,,,,
22,down,The Black Keys,Crawling Kingsnake,11,1,63,,,,
23,-,B.B. King,Rock Me Baby,-,10,59,,,,
24,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,24,1,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,69,7,110,,,,
26,up,Robert Cray,Right Next Door (Because of Me),28,11,74,,,,
27,-,Ömer Balık,Coffee Blues,-,26,13,,,,
28,-,Brittany Howard,Stay High,-,2,104,,,,
29,down,Charlie Musselwhite,Blues Up the River,21,21,3,,,,
30,up,Canned Heat,Goin' Up the Country,54,2,117,,,,
31,-,Joe Bonamassa,Drive,-,11,51,,,,
32,up,Nese,Zen,50,6,31,,,,
33,down,C.W. Stoneking,The Love Me or Die,20,18,65,,,,
34,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,12,,,,
35,up,Fats Domino,Blueberry Hill,70,12,51,,,,
36,-,Steve Worships,Welcome Holy Spirit (feat. Jimmy Swaggart),-,19,3,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,10,105,,,,
38,down,John Lee Hooker,Boogie Chillen,23,3,109,,,,
39,down,Canned Heat,On the Road Again,14,4,132,,,,
40,up,Tom Grant,Love & Desire,40,12,29,,,,
41,-,The Black Keys,Walk with Me,-,8,30,,,,
42,-,Ray Charles,Unchain My Heart,-,20,37,,,,
43,down,Albert King,Born Under a Bad Sign (Mono Mix),42,6,68,,,,
44,-,ダイナ・ワシントン,My Mans An Undertaker,-,44,1,,,,
45,-,Kat Riggins,Sinkin Low,-,45,1,,,,
46,-,Little Walter,Who,-,32,31,,,,
47,down,Ben Harper,Amen Omen,19,5,97,,,,
48,-,ダイナ・ワシントン,TV Is The Thing,-,48,1,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,29,12,120,,,,
50,down,Eric Clapton,After Midnight (Live),24,20,10,,,,
51,-,B.B. King,Sweet Little Angel (Take 1),-,46,4,,,,
52,up,Beverly Jo Scott,O'Desire,67,33,14,,,,
53,up,Gary Moore,Need Your Love So Bad,80,41,5,,,,
54,up,T-Bone Walker,Call It Stormy Monday,56,14,83,,,,
55,down,Eric Clapton,Man Of The World (Live),44,26,7,,,,
56,down,Eric Clapton,Black Magic Woman (Live),37,3,10,,,,
57,down,R.L. Burnside,Shake 'Em on Down,43,43,2,,,,
58,-,Rory Block,Lovin' Whiskey,-,33,22,,,,
59,down,The Black Keys,Poor Boy a Long Way From Home,35,3,45,,,,
60,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,27,6,,,,
61,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,56,6,,,,
62,-,B.B. King,Three O'Clock Blues,-,62,1,,,,
63,down,Eric Clapton,Layla (Live),30,30,17,,,,
64,-,Lightnin' Guy,St. Raphaël Blues,-,30,10,,,,
65,-,The Phantom Blues Band,Get Involved,-,65,1,,,,
66,-,Billie Holiday,Lady Sings The Blues,-,23,11,,,,
67,-,Gary Moore,Parisienne Walkways (Live),-,20,32,,,,
68,-,Junior Wells,Messin' With the Kid,-,17,52,,,,
69,-,John Lee Hooker,This Is Hip (feat. Ry Cooder),-,49,2,,,,
70,down,Gary B.B. Coleman,The Sky Is Crying,36,6,131,,,,
71,-,Jimmy Reed,Big Boss Man,-,71,1,,,,
72,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),53,24,19,,,,
73,-,Blind Willie McTell,Statesboro Blues,-,19,58,,,,
74,-,Wynonie Harris,Grandma Plays the Numbers,-,32,1,,,,
75,down,Van Morrison,Dangerous,34,13,6,,,,
76,-,Chuxx Morris,Dead Man Walking,-,31,3,,,,
77,-,B.B. King,How Blue Can You Get?,-,10,91,,,,
78,down,The Black Keys,Going Down South,58,2,52,,,,
79,up,Eric Clapton,Tears In Heaven (Live),97,29,9,,,,
80,-,"Hank Williams, Jr.",Rich White Honky Blues,-,80,1,,,,
81,-,John Lee Hooker,Dimples,-,40,19,,,,
82,-,Curtis Mayfield,Move On Up,-,19,27,,,,
83,down,Diunna Greenleaf,If It Wasn't for the Blues,38,21,6,,,,
84,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,24,43,,,,
85,down,The Black Keys,Louise,78,2,45,,,,
86,-,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],-,18,22,,,,
87,-,The Animals,The House of the Rising Sun,-,21,16,,,,
88,-,"Egzod, Maestro Chives & Neoni",Royalty,-,88,1,,,,
89,down,Bobby Bland,I Pity the Fool,77,18,60,,,,
90,-,Magic Sam,All Your Love,-,35,24,,,,
91,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,91,3,,,,
92,-,Jeff Healey,Mess O' Blues,-,92,1,,,,
93,-,ダイナ・ワシントン,Fat Daddy,-,93,1,,,,
94,-,"Hank Williams, Jr.",Georgia Women,-,24,6,,,,
95,-,Harrison Kennedy,Crazy Love,-,95,1,,,,
96,down,米弟華特,I Can't Be Satisfied,41,10,29,,,,
97,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,32,,,,
98,-,Geoff Castellucci,Sixteen Tons,-,8,9,,,,
99,down,The Blues Brothers,Soul Man,61,18,44,,,,
100,-,Harrison Kennedy,Women,-,100,1,,,,
