Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,25,,,,
2,up,B.B. King,The Thrill Is Gone,9,2,25,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,25,,,,
4,up,Swingers,Lazy Larry,5,1,3,,,,
5,up,Swingers,Sexy Sady,8,1,3,,,,
6,down,Swingers,Friday Night,3,1,3,,,,
7,down,Swingers,Girls Only,6,1,3,,,,
8,down,Etta James,I'd Rather Go Blind,4,2,25,,,,
9,up,Etta James,A Sunday Kind of Love,23,1,23,,,,
10,up,Cover face blues band,Big Minister,22,10,3,,,,
11,up,VV Vox,Desert Boy,48,11,4,,,,
12,down,Etta James,I Just Want to Make Love to You,7,2,25,,,,
13,-,VV Vox,Milky Dreams,-,13,6,,,,
14,up,VV Vox,Two Lamas In Sight,35,14,9,,,,
15,-,The Jon Spencer Blues Explosion,Bellbottoms,-,15,6,,,,
16,-,VV Vox,Tea Cupping,-,16,6,,,,
17,up,Ben Harper,Amen Omen,54,5,20,,,,
18,down,VV Vox,Drink On Me,15,11,8,,,,
19,up,VV Vox,Endless,65,16,8,,,,
20,up,VV Vox,Inside the Booth,85,20,5,,,,
21,up,VV Vox,Garden Plays,24,21,5,,,,
22,up,VV Vox,Voxing,39,13,6,,,,
23,up,VV Vox,Going On,36,18,7,,,,
24,up,VV Vox,Rocky Hard,59,21,7,,,,
25,down,Canned Heat,Goin' Up the Country,13,2,24,,,,
26,up,VV Vox,Olly,31,26,6,,,,
27,up,VV Vox,Second Last Song,47,15,7,,,,
28,down,VV Vox,Relaxation On,25,25,8,,,,
29,up,VV Vox,Tree Spells,58,25,7,,,,
30,down,VV Vox,Think About It,28,19,4,,,,
31,down,VV Vox,Sand,20,20,7,,,,
32,up,VV Vox,Top Ten,55,25,9,,,,
33,up,VV Vox,Mio,52,33,5,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,17,7,24,,,,
35,down,Canned Heat,On the Road Again,11,4,25,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',42,3,23,,,,
37,-,Ray Charles,Unchain My Heart,-,20,10,,,,
38,down,Gary Moore,Still Got the Blues,16,1,25,,,,
39,up,Brittany Howard,Stay High,57,2,25,,,,
40,up,Nina Simone,Backlash Blues,45,7,21,,,,
41,up,Muddy Waters,H*****e Coochie Man,41,7,21,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,26,12,18,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,10,6,24,,,,
44,down,VV Vox,Radius Rod,12,12,7,,,,
45,-,Blues Saraceno,The River,-,7,8,,,,
46,down,VV Vox,Flow Shine,34,18,6,,,,
47,up,VV Vox,Piller,56,24,7,,,,
48,down,Etta James,Something's Got a Hold on Me,46,8,22,,,,
49,up,VV Vox,Inhibitor,49,26,7,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,7,24,,,,
51,down,VV Vox,Sand Pipes,21,19,8,,,,
52,-,Beth Hart,Bad Woman Blues,-,8,20,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',32,9,17,,,,
54,down,VV Vox,Kau Ki,53,28,10,,,,
55,down,VV Vox,Sun Burning,37,22,7,,,,
56,-,Junior Wells,Hoodoo Man,-,56,1,,,,
57,-,Junior Wells,The Train,-,57,1,,,,
58,-,Robert Johnson,Kind Hearted Woman Blues,-,33,2,,,,
59,up,B.B. King & Eric Clapton,Three O'Clock Blues,81,9,13,,,,
60,-,Junior Wells,Messin' With the Kid,-,60,1,,,,
61,-,Eminem & Sway & King Tech,Get You Mad,-,61,1,,,,
62,-,Robert Johnson,I Believe I'll Dust My Broom,-,62,1,,,,
63,-,Junior Wells,Sweet Sixteen,-,63,1,,,,
64,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,15,11,,,,
65,-,Junior Wells,Little By Little,-,65,1,,,,
66,-,Junior Wells,What My Momma Told Me,-,66,1,,,,
67,-,Bessie Smith,St. Louis Blues,-,19,8,,,,
68,-,Junior Wells,Broke and Hungry,-,68,1,,,,
69,-,Junior Wells,Love Her With a Feeling,-,69,1,,,,
70,-,Beth Hart,War in My Mind,-,15,19,,,,
71,down,Ben Harper,Diamonds On the Inside,19,7,17,,,,
72,-,Junior Wells,Today I Started Loving You Again,-,72,1,,,,
73,-,Louis Jordan,Let the Good Times Roll,-,38,10,,,,
74,-,Junior Wells,Help Me,-,74,1,,,,
75,-,Joe Bonamassa,A Conversation With Alice,-,27,1,,,,
76,-,Junior Wells,Got My Mojo Working,-,76,1,,,,
77,-,The Rolling Stones,Blue and Lonesome,-,11,6,,,,
78,down,John Lee Hooker,Boom Boom,62,3,7,,,,
79,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,7,,,,
80,-,Otis Rush,All Your Love (I Miss Loving),-,41,4,,,,
81,up,Elmore James,Dust My Broom,93,13,13,,,,
82,down,VV Vox,Boiling Out,75,21,9,,,,
83,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,39,3,,,,
84,-,John Mayall & The Bluesbreakers,The Mists of Time,-,61,2,,,,
85,-,Hugh Laurie,St James Infirmary,-,19,4,,,,
86,down,VV Vox,Robo Jim,33,24,7,,,,
87,down,VV Vox,Weeding Vibes,30,30,5,,,,
88,down,VV Vox,Zeus Fire,40,28,9,,,,
89,down,John Lee Hooker,Boom Boom,50,10,21,,,,
90,-,Muddy Waters,Forty Days & Forty Nights,-,28,3,,,,
91,-,Joe Bonamassa,Different Shades of Blue,-,17,7,,,,
92,-,Jimmy Witherspoon,Ain't Nobody's Business,-,33,4,,,,
93,-,Howlin' Wolf,Spoonful,-,16,3,,,,
94,-,Joe Bonamassa,Drive,-,11,12,,,,
95,-,Gary B.B. Coleman,The Sky Is Cryin',-,23,13,,,,
96,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,2,19,,,,
97,-,Memphis Slim,Messin' Around,-,65,2,,,,
98,-,The Reverend Shawn Amos & The Brotherhood,Troubled Man (feat. Ruthie Foster),-,98,1,,,,
99,-,Don Bryant,Is It Over,-,66,1,,,,
100,down,John Lee Hooker,Boogie Chillen,79,3,11,,,,
