Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,208,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,205,,,,
3,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,2,177,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,208,,,,
5,up,Gary Moore,Still Got the Blues,5,1,207,,,,
6,up,Etta James,I Just Want to Make Love to You,7,2,208,,,,
7,up,B.B. King,The Thrill Is Gone,8,2,208,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',10,3,205,,,,
9,up,米弟華特,Mannish Boy,12,4,196,,,,
10,down,Otis Spann,Walking the Blues,6,6,8,,,,
11,down,Ben Harper,Amen Omen,9,5,167,,,,
12,up,Bonnie Raitt,Made Up Mind,15,2,83,,,,
13,down,Canned Heat,On the Road Again,11,4,202,,,,
14,up,Canned Heat,Goin' Up the Country,28,2,187,,,,
15,up,Nina Simone,Backlash Blues,19,7,193,,,,
16,down,Buddy Guy,Mary Had a Little Lamb,14,7,57,,,,
17,up,Muddy Waters,Manish Boy,24,13,130,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,10,175,,,,
19,up,Dorothy Moore,Misty Blue,46,14,132,,,,
20,down,Ben Harper,Diamonds On the Inside,13,7,156,,,,
21,up,Ryan De La Cruz,Amour Désolé,34,21,2,,,,
22,down,Fats Domino,Blueberry Hill,18,12,116,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,7,193,,,,
24,down,Etta James,Something's Got a Hold on Me,16,8,149,,,,
25,up,Etta James,All I Could Do Was Cry,52,11,152,,,,
26,down,The Black Keys,Crawling Kingsnake,20,1,133,,,,
27,down,Galt MacDermot,Coffee Cold,17,5,120,,,,
28,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),37,28,93,,,,
29,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,45,27,40,,,,
30,up,John Lee Hooker,The Healer (feat. Carlos Santana),40,8,150,,,,
31,down,Joe Bonamassa,Win-O,21,21,4,,,,
32,up,T-Bone Walker,Call It Stormy Monday,38,14,149,,,,
33,up,Chicken Shack,I'd Rather Go Blind,35,14,138,,,,
34,down,Elmore James,Dust My Broom,30,13,163,,,,
35,down,Ray Charles,I Believe to My Soul,25,12,46,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,23,6,201,,,,
37,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),27,27,5,,,,
38,up,Ghalia Volt,Every Cloud,61,38,2,,,,
39,up,Muddy Waters,I Can't Be Satisfied,73,14,50,,,,
40,-,Etta James,Trust In Me,-,20,55,,,,
41,up,John Lee Hooker,Boogie Chillen,50,3,177,,,,
42,up,Al Kumuana,12 Bars,53,7,44,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),59,19,95,,,,
44,-,Ghalia Volt,Changes,-,44,1,,,,
45,-,Robert Finley,You Got It (And I Need It),-,15,6,,,,
46,up,C.W. Stoneking,The Love Me or Die,51,18,130,,,,
47,-,Kenny Wayne Shepherd,You Can't Love Me,-,47,1,,,,
48,up,Brittany Howard,Stay High,60,2,173,,,,
49,up,Eric Clapton,Motherless Child,78,24,26,,,,
50,down,Blues Saraceno,Outlaw Justice,31,31,2,,,,
51,down,Robert Cray,Right Next Door (Because of Me),29,11,144,,,,
52,-,Ghalia Volt,Shout Sister Shout,-,52,2,,,,
53,down,Joe Bonamassa,Drive,39,11,121,,,,
54,up,Jimmy Reed,"Baby, What You Want Me to Do",72,12,136,,,,
55,down,The Rolling Stones,Just Your Fool,48,15,76,,,,
56,up,The Rolling Stones,Ride 'Em On Down,66,13,58,,,,
57,-,John Lee Hooker,Boom Boom (Mono),-,39,22,,,,
58,down,Nina Simone,My Man's Gone Now,47,12,112,,,,
59,down,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),32,32,2,,,,
60,-,Robert Finley,Livin’ Out A Suitcase,-,11,1,,,,
61,down,Geoff Castellucci,Sixteen Tons,26,8,13,,,,
62,down,Judith Hill,Runaway Train,42,20,2,,,,
63,-,Etta James,Fool That I Am,-,36,31,,,,
64,-,Ghalia Volt,Can't Afford To Die,-,64,1,,,,
65,down,B.B. King,Rock Me Baby,55,10,128,,,,
66,down,Joe Bonamassa,"Well, I Done Got Over It",41,26,7,,,,
67,down,Eric Clapton & B.B. King,Riding with the King,62,15,23,,,,
68,up,Robert Johnson,Cross Road Blues,75,6,170,,,,
69,up,Van Morrison,Lucille,74,33,2,,,,
70,-,Ghalia Volt,Can't Have It All,-,70,1,,,,
71,down,Joe Bonamassa,Twenty-Four Hour Blues,43,12,7,,,,
72,-,Ghalia Volt,Insomnia,-,72,1,,,,
73,-,Ghalia Volt,She's Holdin' You Back,-,73,1,,,,
74,-,Ghalia Volt,No Happy Home,-,74,1,,,,
75,-,Ghalia Volt,Last Minute Packer,-,75,1,,,,
76,-,Ghalia Volt,It Ain't Bad,-,76,1,,,,
77,-,The Black Keys,Poor Boy a Long Way From Home,-,3,78,,,,
78,-,Chris O'Leary,Lost My Mind,-,56,1,,,,
79,-,John Lee Hooker,Boom Boom,-,10,118,,,,
80,down,Cab Calloway,Minnie the Moocher,49,25,66,,,,
81,-,Joe Bonamassa,Mountain Climbing,-,18,43,,,,
82,down,The Jon Spencer Blues Explosion,Bellbottoms,54,15,76,,,,
83,-,"Christone ""Kingfish"" Ingram",662,-,14,30,,,,
84,down,Bobby Bland,Ain't No Love In the Heart of the City,33,12,188,,,,
85,down,Etta James,My Dearest Darling,83,30,34,,,,
86,-,Joe Bonamassa,I Want To Shout About It,-,30,7,,,,
87,down,Etta James,Anything To Say You're Mine,77,36,26,,,,
88,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),58,25,8,,,,
89,-,Ghalia Volt,Hop On A Ride,-,89,1,,,,
90,down,Vaya Con Dios,Still a Man,44,25,70,,,,
91,down,The Black Keys,Going Down South,68,2,114,,,,
92,-,Ghalia Volt,Dog Ya Around,-,92,1,,,,
93,-,Swingers,Friday Night,-,1,181,,,,
94,up,Mathias Lattin,Lose Some Weight,96,89,2,,,,
95,-,Rory Gallagher,A Million Miles Away,-,23,30,,,,
96,-,Ghalia,Meet You Down the Road,-,96,1,,,,
97,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,97,1,,,,
98,-,Muddy Waters,My Home Is in the Delta,-,98,2,,,,
99,-,Ghalia Volt,Po' Boy John,-,99,1,,,,
100,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,65,11,,,,
