Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,2,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,2,,,,
3,up,Brittany Howard,Stay High,6,2,2,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,2,,,,
5,down,Etta James,I'd Rather Go Blind,2,2,2,,,,
6,down,Etta James,I Just Want to Make Love to You,5,2,2,,,,
7,-,Muddy Waters,H*****e Coochie Man,-,7,1,,,,
8,-,B.B. King & Eric Clapton,Riding With the King,-,7,1,,,,
9,-,Canned Heat,Goin' Up the Country,-,2,1,,,,
10,down,Gary Moore,Still Got the Blues,9,1,2,,,,
11,up,Ben Harper,Amen Omen,30,5,2,,,,
12,up,米弟華特,Mannish Boy,61,4,2,,,,
13,up,John Lee Hooker,Boom Boom,54,13,2,,,,
14,down,Canned Heat,On the Road Again,7,4,2,,,,
15,up,Etta James,Something's Got a Hold on Me,20,8,2,,,,
16,up,Nina Simone,Backlash Blues,37,7,2,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,7,2,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',14,3,2,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,10,2,,,,
20,up,Dorothy Moore,Misty Blue,44,14,2,,,,
21,down,John Lee Hooker,Boom Boom,15,10,2,,,,
22,up,Etta James,A Sunday Kind of Love,26,1,2,,,,
23,up,Muddy Waters,Manish Boy,48,13,2,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),91,2,2,,,,
25,up,C.W. Stoneking,The Love Me or Die,43,18,2,,,,
26,down,John Lee Hooker,Boom Boom,25,12,2,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,12,6,2,,,,
28,-,Pointy Features & brillion.,Ethereal Blues,-,9,1,,,,
29,up,Chicken Shack,I'd Rather Go Blind,67,14,2,,,,
30,-,Elmore James,Dust My Broom,-,30,1,,,,
31,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,1,,,,
32,-,Vaya Con Dios,Heading for a Fall,-,14,1,,,,
33,down,Joe Bonamassa,This Train (Live),11,11,2,,,,
34,-,Joe Bonamassa,Different Shades of Blue,-,17,1,,,,
35,down,Beth Hart,Bad Woman Blues,8,8,2,,,,
36,-,Ben Harper,Diamonds On the Inside,-,7,1,,,,
37,down,Muddy Waters,(I'm Your) H*****e Coochie Man,24,24,2,,,,
38,up,Muddy Waters,Mannish Boy (Single Version),57,11,2,,,,
39,-,Lexo Leesy,The Upper Marks,-,23,1,,,,
40,-,Howlin' Wolf,Spoonful,-,14,1,,,,
41,-,Tom Grant,Love & Desire,-,12,1,,,,
42,-,Etta James,Security,-,42,1,,,,
43,down,Beth Hart,War in My Mind,23,15,2,,,,
44,-,Canned Heat,On the Road Again (Live),-,40,1,,,,
45,down,Junior Wells,Messin' With the Kid,22,17,2,,,,
46,down,Elmore James,Dust My Broom,13,13,2,,,,
47,-,Big Mama Thornton,Hound Dog,-,24,1,,,,
48,-,B.B. King & Eric Clapton,Ten Long Years,-,25,1,,,,
49,-,Etta James,Trust In Me,-,20,1,,,,
50,-,Joe Bonamassa,Mountain Climbing,-,18,1,,,,
51,-,Willie Dixon,I Ain't Superstitious,-,32,1,,,,
52,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,52,1,,,,
53,down,Brittany Howard,He Loves Me,29,15,2,,,,
54,-,The Blues Brothers,Soul Man,-,18,1,,,,
55,-,Little Walter,Juke,-,55,1,,,,
56,-,Elmore James,Shake Your Moneymaker,-,19,1,,,,
57,-,Etta James,I Just Want to Make Love to You,-,57,1,,,,
58,-,Etta James,Pushover,-,53,1,,,,
59,-,Ray Charles,Unchain My Heart,-,20,1,,,,
60,down,B.B. King,How Blue Can You Get?,35,10,2,,,,
61,-,Chuck Berry,Sweet Little Sixteen (Sped Up Originally Released Version),-,61,1,,,,
62,-,Etta James,Fool That I Am,-,36,1,,,,
63,-,Etta James,Stop the Wedding,-,63,1,,,,
64,-,Sonny Boy Williamson,Good Morning Little Schoolgirl,-,64,1,,,,
65,-,James Booker,If You're Lonely,-,30,1,,,,
66,down,Joe Bonamassa,Drive,33,11,2,,,,
67,up,Howlin' Wolf,Smokestack Lightnin',77,9,2,,,,
68,up,B.B. King,Sweet Little Angel,98,16,2,,,,
69,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,1,,,,
70,down,Nina Simone,My Man's Gone Now,39,12,2,,,,
71,-,Etta James,Losers Weepers (Pt. 1),-,71,1,,,,
72,-,Elmore James,It Hurts Me Too,-,72,1,,,,
73,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,73,1,,,,
74,down,Beth Hart,Without Words In the Way,38,21,2,,,,
75,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,8,1,,,,
76,down,Muddy Waters,Mannish Boy,70,9,2,,,,
77,down,Beth Hart,Let It Grow,10,10,2,,,,
78,-,Ruth Brown,5-10-15 Hours,-,46,1,,,,
79,-,The Hauls,Formatting the Map,-,79,1,,,,
80,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,37,1,,,,
81,-,Jahman X-press & Ahmada,Bamba Nieup,-,9,1,,,,
82,-,Etta James,Seven Day Fool,-,37,1,,,,
83,down,Alice Phoebe Lou,Paper Castles,62,51,2,,,,
84,-,C.W. Stoneking,Goin' the Country,-,84,1,,,,
85,-,VV Vox,Piller,-,24,1,,,,
86,-,Muddy Waters,Rollin' Stone,-,24,1,,,,
87,-,The Jon Spencer Blues Explosion,Bellbottoms,-,15,1,,,,
88,-,Alice Phoebe Lou,Galaxies,-,25,1,,,,
89,-,Lexo Leesy,Handyman,-,24,1,,,,
90,-,Gary B.B. Coleman,The Sky Is Cryin',-,23,1,,,,
91,-,Joe Tex,I Gotcha,-,26,1,,,,
92,-,Alice Phoebe Lou,Nostalgia,-,9,1,,,,
93,-,Lexo Leesy,Missing Lands,-,41,1,,,,
94,-,VV Vox,Mio,-,33,1,,,,
95,down,Joe Bonamassa,Love Ain't a Love Song (Live),21,21,2,,,,
96,-,Chuck Berry,Roll Over Beethoven,-,38,1,,,,
97,-,Lexo Leesy,Moments of Action,-,28,1,,,,
98,-,Beth Hart,Fire on the Floor,-,44,1,,,,
99,-,Alice Phoebe Lou,Little Spark,-,63,1,,,,
100,-,Big Maybelle,That's a Pretty Good Love,-,27,1,,,,
