Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,131,,,,
2,up,Etta James,I Just Want to Make Love to You,9,2,131,,,,
3,up,Etta James,A Sunday Kind of Love,6,1,128,,,,
4,down,Etta James,I'd Rather Go Blind,2,2,131,,,,
5,down,Swingers,Friday Night,3,1,109,,,,
6,down,Boom Boxx,I Dey (feat. Teni),4,1,43,,,,
7,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,7,3,,,,
8,up,Swingers,Sexy Sady,13,1,109,,,,
9,-,Alice Phoebe Lou,Nostalgia,-,9,15,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,64,6,124,,,,
11,up,Nese,Zen,14,6,27,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,40,12,114,,,,
13,up,The Black Keys,Do the Romp,67,6,31,,,,
14,down,Swingers,Girls Only,10,1,109,,,,
15,down,Galt MacDermot,Coffee Cold,8,5,43,,,,
16,up,The Black Keys,Crawling Kingsnake,28,1,56,,,,
17,up,Swingers,Lazy Larry,20,1,106,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,7,117,,,,
19,up,Bonnie Raitt,Something's Got a Hold of My Heart,19,19,3,,,,
20,-,Sonny Boy Williamson II,Help Me (Mono),-,20,9,,,,
21,down,B.B. King,The Thrill Is Gone,5,2,131,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',24,3,128,,,,
23,-,John Lee Hooker,Boogie Chillen,-,3,102,,,,
24,-,Bukka White,Aberdeen Mississippi Blues,-,24,4,,,,
25,-,Will Barber,Another Brick in the Wall,-,12,24,,,,
26,up,North Downs,Settle Down,47,8,42,,,,
27,up,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,72,27,2,,,,
28,-,Fats Domino,Blueberry Hill,-,12,47,,,,
29,-,Blues Delight,Slightly Hung Over,-,17,24,,,,
30,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,23,16,,,,
31,-,Robert Cray,Smoking Gun,-,31,17,,,,
32,-,The Black Keys,Louise,-,2,41,,,,
33,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,33,1,,,,
34,up,Canned Heat,On the Road Again,66,4,125,,,,
35,-,Beth Hart,Caught Out In the Rain,-,26,6,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,96,7,104,,,,
37,-,Lightnin' Guy,Mr. Maxwell Street,-,37,1,,,,
38,-,The Black Keys,Walk with Me,-,8,28,,,,
39,-,The Black Keys,"Sad Days, Lonely Nights",-,8,26,,,,
40,-,Charley Patton,Lord I'm Discouraged,-,40,1,,,,
41,up,米弟華特,I Can't Be Satisfied,62,10,22,,,,
42,-,Beth Hart,Mama This One's For You (Bonus Track),-,42,2,,,,
43,-,Mississippi Fred McDowell,You Gotta Move,-,35,8,,,,
44,-,DLJ,I Care About You,-,44,1,,,,
45,-,Blind Willie McTell,Death Cell Blues,-,45,1,,,,
46,up,Elmore James,Dust My Broom,85,13,86,,,,
47,-,FOUAD ELOUATI,Mohamed Ezzammouri ksi hajar,-,39,2,,,,
48,down,Bonnie Raitt,Made Up Mind,33,2,8,,,,
49,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,37,5,,,,
50,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,40,3,,,,
51,-,Alice Phoebe Lou,Paper Castles,-,51,3,,,,
52,down,米弟華特,Mannish Boy,12,4,119,,,,
53,-,Lead Belly,Packin' Trunk,-,53,1,,,,
54,-,B.B. King & Eric Clapton,Days of Old,-,44,4,,,,
55,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,25,,,,
56,up,Canned Heat,Goin' Up the Country,74,2,112,,,,
57,down,The Black Keys,Stay All Night,55,5,38,,,,
58,down,John Lee Hooker,Boom Boom,21,3,99,,,,
59,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,39,9,,,,
60,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,12,,,,
61,-,Keb'Mo,Every Morning,-,61,3,,,,
62,-,Bonnie Raitt,Here Comes Love,-,58,1,,,,
63,-,Beth Hart,Tell Her You Belong To Me,-,43,14,,,,
64,down,Albert King,Born Under a Bad Sign (Mono Mix),29,6,62,,,,
65,-,Sonny Boy Williamson,Sugar Mama Blues,-,65,1,,,,
66,up,Blind Willie McTell,Statesboro Blues,95,19,53,,,,
67,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,67,1,,,,
68,up,Taj Mahal & Ry Cooder,What a Beautiful City,75,68,2,,,,
69,-,ライ・クーダー,Boomer's Story,-,19,2,,,,
70,-,"Christone ""Kingfish"" Ingram",662,-,14,12,,,,
71,-,Etta James,All I Could Do Was Cry,-,11,79,,,,
72,-,Blind Boy Fuller,Step It up and Go,-,72,1,,,,
73,-,Jorge Ben,Mas Que Nada,-,19,3,,,,
74,-,Skip James,Special Rider Blues,-,74,1,,,,
75,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,72,1,,,,
76,-,Son House,Special Rider Blues,-,76,1,,,,
77,-,Todd Rhodes,Your Daddy's Doggin' Around,-,77,1,,,,
78,-,Tommy Johnson,Maggie Campbell Blues (Remastered),-,78,1,,,,
79,-,Lightnin' Guy,Four Hands,-,67,2,,,,
80,-,Lightnin' Guy,Here I Am Baby,-,80,1,,,,
81,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,28,26,,,,
82,-,Blind Willie McTell,Kill-It-Kid Rag,-,82,1,,,,
83,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,2,101,,,,
84,-,Bukka White,Aberdeen Mississippi Blues (Remastered),-,84,1,,,,
85,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,23,14,,,,
86,-,B.B. King & Eric Clapton,I Wanna Be,-,55,5,,,,
87,-,B.B. King & Eric Clapton,Help the Poor,-,56,5,,,,
88,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,45,,,,
89,down,Bonnie Raitt,When We Say Goodnight,42,31,2,,,,
90,down,Bonnie Raitt,Just Like That,16,6,3,,,,
91,down,Bonnie Raitt,Livin' for the Ones,17,17,3,,,,
92,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,24,5,,,,
93,-,Adia Victoria,Magnolia Blues,-,68,4,,,,
94,-,Cedric Burnside,We Made It,-,33,4,,,,
95,-,Brittany Howard,Stay High,-,2,102,,,,
96,-,Robert Cray,I Wonder,-,77,1,,,,
97,-,Big Mama Thornton,Hound Dog,-,97,1,,,,
98,down,Etta James,Something's Got a Hold on Me,87,8,76,,,,
99,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,24,6,,,,
100,-,Son House & Leroy Williams,Delta Blues,-,100,1,,,,
