Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Philip Brunelle, VocalEssence Ensemble Singers & VocalEssence Chorus","My Lord, What a Mornin' (arr. H.H.T. Burleigh)",-,1,1,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,133,,,,
3,-,Sibongile Khumalo,Plea From Africa,-,1,10,,,,
4,-,Paul Saunderson,Pave The Way,-,4,1,,,,
5,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,9,1,125,,,,
6,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",8,2,47,,,,
7,-,Silvano Frontalini & Orchestra della RTBF di Bruxelles,Roberto Devereux: Sinfonia,-,7,2,,,,
8,up,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",13,1,12,,,,
9,down,John Rowcroft,Exemplar,2,2,13,,,,
10,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,7,3,,,,
11,-,Fiona Bennett,The Harvest,-,11,1,,,,
12,-,"Sir David Willcocks & Choir of King's College, Cambridge",Psalm 150: O praise God in his Holiness (1989 - Remaster),-,12,2,,,,
13,-,Serge Koussevitzky & Boston Symphony Orchestra,"Petite messe solennelle: II. Gloria, 1. Gloria in excelsis Deo - 2. Et in terra pax (Chorus, Soprano, Alto, Tenor, Bass, Chorus). Allegro maestoso - Andantino mosso",-,13,1,,,,
14,down,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",10,1,13,,,,
15,down,Jennifer Thomas,Beyond the Summit,1,1,30,,,,
16,-,"Eugene Ormandy, The Philadelphia Orchestra & Eugene Istomin","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,14,2,,,,
17,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",Psalm 150,-,16,2,,,,
18,-,André Rieu & Johann Strauss Orchestra,"Morning Hymn (From ""The Sound of Music"")",-,18,1,,,,
19,-,Sinfonia of London & Sir John Barbirolli,"Serenade in E Minor, Op. 20: II. Larghetto",-,19,1,,,,
20,-,Carmen Monarcha,Habanera,-,20,1,,,,
21,-,"Dmitri Hvorostovsky, Ion Marin & Philharmonia Orchestra","L'elisir d'amore: ""Come Paride vezzoso""",-,21,2,,,,
22,-,Czech Philharmonic Orchestra & Václav Neumann,"Beer Barrel Polka ""Rosamunde""",-,5,2,,,,
23,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",-,10,13,,,,
24,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,7,9,,,,
25,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,1,,,,
26,-,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,-,6,7,,,,
27,down,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 98 in B-Flat Major: II. Adagio,24,24,11,,,,
28,-,"Elizabeth Harwood, Berlin Philharmonic, Herbert von Karajan & Chor der Deutschen Oper Berlin","The Merry Widow (Die lustige Witwe): ""Nun lasst uns aber wie daheim...Vilja, o Vilja, du Waldmägdelein""",-,7,1,,,,
29,-,Norbert Larenz,Piano Sonata No. 34 in D major: 1st Movement,-,29,1,,,,
30,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",4,1,127,,,,
31,-,Cincinnati Symphony Orchestra & Erich Kunzel,Verdi le fosche nolturne spogile (Anvil Chorus) from Act II from Il Trovatore,-,19,1,,,,
32,-,Patrick Gallois & Czech Chamber Philharmonic Orchestra Pardubice,Flute Concerto No. 6 in D Major: III. Polacca. Allegro brillante,-,23,3,,,,
33,-,Emanuel Ax,"Sonata No. 35 in A-Flat Major, Hob. XVI:43: III. Rondo. Presto",-,33,10,,,,
34,-,Emanuel Ax,"Sonata No. 35 in A-Flat Major, Hob. XVI:43: I. Moderato",-,34,5,,,,
35,-,Marielle Labèque & Katia Labèque,Blue Monday: Part 1,-,3,6,,,,
36,up,Truls Mørk & Artemis Quartet,"String Quartet No. 12 in C Minor, D. 703: II. Andante (Fragment)",79,9,10,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: IV. Finale (Vivace)",75,19,10,,,,
38,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,8,,,,
39,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,36,2,,,,
40,-,Libera,Be Still My Soul,-,2,5,,,,
41,-,Bryn Terfel & Bryan Jones,Bugail Aberdyfi / The Shepherd of Aberdovey,-,41,1,,,,
42,-,Yoon K. Lee & Salzburg Chamber Philharmonic Orchestra,"Sinfonia in D major, Wq. 183/1, H. 663 : III. Presto",-,42,1,,,,
43,-,"Dolce Risonanza, Florian Wieninger & Anton Holzapfel",Organ Concerto: I. Allegro,-,43,2,,,,
44,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,13,,,,
45,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","Capuleti e I Montecchi, Act I: Se Romeo T'uccise un Figlio",-,22,2,,,,
46,-,"Renato Cellini, Jussi Björling, Zinka Milanov, Leonard Warren, Fedora Barbieri, Nicola Moscona, Margaret Roggero, Paul Franke, Nathaniel Sprinzena, The RCA Victor Orchestra & Robert Shaw Chorale",Il trovatore: D'amor sull'ali rosee,-,7,1,,,,
47,-,John Williams & William Goodchild,Gymnopédie No. 3 (for Guitar and Small Orchestra),-,3,9,,,,
48,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,48,1,,,,
49,-,Lars Roos,"Sunny Eye, Op. 11 No. 3 (Solöga)",-,49,1,,,,
50,up,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto in G Major for Piano and Strings, Hob. XVIII:4: II. Adagio",74,38,9,,,,
51,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: III. Allegro",-,7,7,,,,
52,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,5,16,,,,
53,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","La belle Hélène, Act I: ""Au Mont Ida, trois déesses"" (Revised Edition Jean-Christophe Keck)",-,53,3,,,,
54,down,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 96 in D Major: II. Andante,20,20,2,,,,
55,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,38,3,,,,
56,-,Scott St. John & Simon Wynberg,"Sonata No. 3 in D Major, Op. 3, I. Andante sostenuto",-,52,1,,,,
57,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in C Major, Hob. I:82 ""L'Ours"": IV. Finale (Vivace)",-,30,8,,,,
58,-,"Alicia de Larrocha, English Chamber Orchestra & Sir Colin Davis","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,58,1,,,,
59,-,"Karl Jenkins, London Philharmonic Orchestra & The Smith Quartet",Palladio: I. Allegretto,-,11,8,,,,
60,-,Renee Reznek,A Garden of Forking Paths,-,60,2,,,,
61,-,James Last,"Piano Concerto No.21 In C Major, K467: Andante (Theme From ""Elvira Madigan"")",-,61,1,,,,
62,-,Gustav Mahler,"Lieder eines fahrenden Gesellen: No. 2, Ging heut morgen übers Feld (Transcr. for Piano)",-,62,1,,,,
63,down,Mario Lanza & Constantine Callinicos,"Deep In My Heart, Dear (From ""The Student Prince"")",39,39,3,,,,
64,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,1,,,,
65,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Symphony No. 104 in D Major, 'London': I. Adagio - Allegro",-,65,1,,,,
66,-,"Cincinnati Pops Orchestra, Erich Kunzel & Hilda Huang","Piano Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,43,2,,,,
67,-,"Juan Diego Flórez, Carlo Rizzi & Orchestra Sinfonica di Milano Giuseppe Verdi",Il Matrimonio Segreto: Pria che spunti in ciel l'aurora,-,28,2,,,,
68,down,Fauré Quartett,Hometown Waltz,61,2,9,,,,
69,-,Michael Thompson Wind Quintet,"Wind Quintet in B Flat Major, Op. 56, No. 1: III. Menuetto",-,69,1,,,,
70,-,"Werner Krenn, Edinburgh Festival Chorus, London Symphony Orchestra & István Kertész","Dir, Seele des Weltalls, K. 429: II. Dir danken wir die Freude",-,70,1,,,,
71,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 5 in C minor (""Fate"") Op. 67: I. Allegro Con Brio",-,8,2,,,,
72,-,The Mantovani Orchestra,Some Enchanted Evening,-,72,1,,,,
73,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Myung-Whun Chung & Roberto Gabbiani",Locus Iste (Motet),-,73,1,,,,
74,-,Steven Isserlis & Pascal Devoyon,"Romance in D Major, Op. 51",-,8,6,,,,
75,-,Ludovico Einaudi,Una Mattina,-,11,6,,,,
76,-,Katia Labèque & Marielle Labèque,Symphonic Dances from West Side Story: Cha-Cha,-,27,8,,,,
77,-,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto in F Major for Piano and Strings, Hob. XVIII:3: I. Allegretto",-,59,2,,,,
78,-,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",-,9,11,,,,
79,down,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",78,8,12,,,,
80,-,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E, Op. 22: IV. Larghetto",-,29,2,,,,
81,-,"London Symphony Orchestra, Choir of King's College, Cambridge, Helen Watts, Simon Preston, Sir David Willcocks, Sylvia Stahlman & Wilfred Brown","Missa in Angustiis in D Minor, Hob XXII:11 ""Lord Nelson Mass"": IX. Benedictus",-,81,1,,,,
82,-,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",-,4,11,,,,
83,down,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",72,15,13,,,,
