Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Konstantin Scherbakov,"10 Preludes, Op. 23: No. 6 in E flat major: Andante",-,1,2,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,92,1,71,,,,
3,-,Soweto String Quartet,Nkosi Sikelel' iAfrica (God Bless Africa),-,1,1,,,,
4,up,ABC Philharmonic Orchestra & William Motzing,Adagio in G Minor,26,4,8,,,,
5,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,5,4,,,,
6,-,Béla Bánfalvi,"Ellen's Song III, D. 839 ""Ave Maria""",-,6,1,,,,
7,-,Fernando Lima,En Aranjuez Con Tu Amor,-,4,6,,,,
8,-,Hartmut Rohde,Concerto in G major: Allegro,-,8,2,,,,
9,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,3,7,,,,
10,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,10,5,,,,
11,-,Exultate,Il Trovatore - I. Anvil Chorus,-,11,4,,,,
12,-,"Peter Csaba, Musica Vitae Chamber Orchestra, Ulf Soderberg, Richard Müller & Wieska Szymczynski","Concerto grosso in D Major, Op. 6 No. 7: IV. Andante largo",-,12,4,,,,
13,-,London Philharmonic Orchestra,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"" (Mondschein-Sonate / Sonate ""Clair de lune"")",-,13,4,,,,
14,up,Zubin Mehta,"Symphonie fantastique, Op. 14: II. a Ball - Waltz",23,3,5,,,,
15,-,La Stagione Frankfurt & Michael Schneider,"Symphony in A Major, Op. 10 No. 6, WKO 24: I. Allegro",-,5,4,,,,
16,up,Keith Lockhart,"Main Title (from ""Oklahoma"")",64,4,6,,,,
17,-,"マイケル・ティルソン・トーマス, Vladimir Feltsman & ロンドン交響楽団","Concerto for Piano and Orchestra No. 2 In G Minor, Op. 16: II. Scherzo: Vivace",-,9,6,,,,
18,-,Brooklyn Theatre Salon Ensemble & Wim Viljoen,Nun Danket Alle Gott,-,14,1,,,,
19,up,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",37,9,15,,,,
20,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",66,20,7,,,,
21,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,1,5,,,,
22,-,Jaap Ter Linden,"Symphony No. 31 in D Major, K. 297 ""Paris"": III. Allegro",-,22,1,,,,
23,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,12,,,,
24,-,Bamberg Quartet,"Quartet for Strings No. 12 In F Major, Op. 96 ""American String Quartet"": Molto Vivace",-,13,4,,,,
25,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,6,,,,
26,down,CSR Symphony Orchestra,"Iveria, Op. 42, ""Gregorian War March""",4,4,8,,,,
27,up,Concerto Köln & René Jacobs,Le nozze di Figaro: Sinfonia,31,3,5,,,,
28,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No. 5 in E Minor, Op. 64: III. Valse - Allegro moderato",-,6,2,,,,
29,-,London Symphony Orchestra & Earl Wild,English Folk Song Suite (1987 Remastered Version): III. March (Folk Songs from Somerset),-,9,5,,,,
30,-,London Mozart Players & Matthias Bamert,"Symphony in G Major, ""La Festa Della Pace 1791"": I. Allegro",-,30,1,,,,
31,-,The Philadelphia Orchestra & Eugene Ormandy,"Marche Militaire Française from Suite Algérienne, Op. 60",-,8,3,,,,
32,-,"Lang Lang, Peter Illenyi & Hungarian Studio Orchestra",In Evening Air,-,7,2,,,,
33,up,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",40,16,10,,,,
34,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Gymnopédie: No. 3,-,34,1,,,,
35,-,Sir Charles Mackerras & Prague Chamber Orchestra,"Symphony No. 6 in F major, K.43: I. Allegro",-,35,2,,,,
36,-,I Salonisti,El Capitán,-,35,1,,,,
37,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,78,,,,
38,-,ADYA,Mull of Kintyre,-,3,1,,,,
39,-,Charl du Plessis Trio,"Toccata & Fugue in D Minor, BWV 566: II. Fugue (Arranged by Charl du Plessis)",-,14,9,,,,
40,up,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",58,27,8,,,,
41,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),62,16,7,,,,
42,down,Royal Concertgebouw Orchestra & Riccardo Chailly,"Die Walküre (The Valkyrie), WWV 86b, Act 3: Ride of the Valkyries",32,18,2,,,,
43,-,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",-,11,5,,,,
44,-,José Serebrier & Bournemouth Symphony Orchestra,"Il trovatore, Act III Scene 2: La Bohemienne",-,1,1,,,,
45,-,Nicol Matt & Chamber Choir of Europe,Les Chansons Des Roses: No. 5. Dirait-on,-,43,2,,,,
46,-,James Levine & The Philadelphia Orchestra,"Symphony No. 4, Opus 120 in D Minor: Romanze: Ziemlich langsam",-,46,1,,,,
47,-,Herbert Kraus & Wiener Mozart Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,16,2,,,,
48,-,Morton Gould and His Orchestra,In 3/4 Time,-,8,7,,,,
49,-,Sarah Brightman,Take My Life,-,1,6,,,,
50,up,Northern Sinfonia & Philip Dukes,Flos Campi: VI. Pone Me Ut Signaculum Super Cor Tuum (Set Me As a Seal Upon Thine Heart),55,50,3,,,,
51,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Symphony in E Minor, H. I No. 44 -""Mourning"": II. Menuetto (Allegretto) - Canone in Diapason",-,14,1,,,,
52,-,Bela Banafalvi & Budapest Strings,"Arrival of the Queen of Sheba from ""Solomon""",-,20,4,,,,
53,-,Max Richter,A Catalogue of Afternoons,-,53,1,,,,
54,-,Morton Gould and His Orchestra,Andalucía,-,19,6,,,,
55,-,Leonard Bernstein,"Symphony No. 5 in E-flat Major, Op. 82: Allegro moderato - Presto",-,21,4,,,,
56,-,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin","Violin Concerto in E Flat, RV 253 'La tempesta di mare': I. Presto",-,13,7,,,,
57,-,National Philharmonic Orchestra & Richard Bonynge,Le Beau Danube - Orchestrated: Roger Desormière: Andantino - Tempo Di Valse.,-,20,6,,,,
58,-,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",-,1,18,,,,
59,down,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,3,3,8,,,,
60,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Gayaneh - Suite: Lullaby,-,12,2,,,,
61,-,National Philharmonic Orchestra & Richard Bonynge,Mam'zelle Angot (Arr. Jacob): 6. Allegro vivace - 7. Allegretto,-,57,2,,,,
62,-,The Oradea Philharmonic Orchestra & Romeo Rimbu,Symphony in C Major: III. Menuet moderato,-,15,9,,,,
63,-,James Galway & Württembergisches Kammerorchester,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: Polacca",-,27,5,,,,
64,-,Matthias Bamert & London Mozart Players,Conversation Symphony for 2 Orchestras: I. Allegro Maestoso,-,7,2,,,,
65,-,Philharmonia Orchestra & Evgeny Svetlanov,Bacchanale,-,5,6,,,,
66,-,Vladimir Spivakov & Moscow Virtuosi,Suite in the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,24,6,,,,
67,down,Royal Philharmonic Orchestra,Carmen Suite No.1 - Prelude,19,15,4,,,,
68,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Air on a G-String / Sweetest Love (After the Second Movement from Bach's Orchestral Suite No. 3 in D Major, BWV 1068)",-,50,3,,,,
69,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,11,5,,,,
70,down,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","Ragnarok Suite (From ""Thor"")",16,9,8,,,,
71,-,Swiss Italian Orchestra & Enrique Mazzola,Il Duello Comico: Overture,-,15,2,,,,
72,-,"オスロ・フィルハーモニー管弦楽団, マリス・ヤンソンス & Stig Nilsson",Jalousie,-,24,2,,,,
73,-,Hartmut Rohde,Concerto in G major: Presto,-,36,5,,,,
74,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,7,,,,
75,-,André Rieu,Entry of the Gladiators,-,8,8,,,,
76,-,Paul Mauriat,Love is blue (Re-record),-,10,1,,,,
77,-,Nigel Kennedy,As Time Goes By (Casablanca),-,10,6,,,,
78,-,Slovak State Philharmonic Orchestra,Orphee Aux Enfers: Can-Can (Peter's Friends),-,5,2,,,,
79,-,Leonard Bernstein & New York Philharmonic,British Grenadiers,-,30,4,,,,
80,-,"Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora!"" (Lady Macbeth)",-,80,1,,,,
81,-,"Leonard Slatkin, José-Luis Garcia, Anthony Halstead & English Chamber Orchestra","The Four Seasons, Op. 8: Winter: II. Largo",-,43,5,,,,
82,-,La Stagione Frankfurt & Michael Schneider,"Symphony in E-Flat Major, Op. 10 No. 3, WKO 21: I. Allegro",-,24,3,,,,
83,-,BBC Concert Orchestra & Ernest Tomlinson,Goodbye Mr. Chips: Theme,-,61,5,,,,
84,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",-,10,7,,,,
85,-,La Stagione Frankfurt & Michael Schneider,"Symphony in D Major, Op. 3 No. 6 (Callen 18): III. Presto",-,31,4,,,,
86,down,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VIII. Waltz from ""The Human Comedy"" (, Op. 37)",2,2,5,,,,
87,-,"Nicholas Cleobury, English Chamber Orchestra & Julian Lloyd Webber",Adagio in G Minor (Arr. Giazotto & Palmer),-,24,3,,,,
88,-,"Anna Moffo, Antonino Votto, Giuseppe di Stefano & Maria Callas","La Bohème (1997 - Remaster), Act II: Quando m'en vo soletta ...Chi I'ha richiesto? ... Vediam (Colline/Schaunard/Rodolfo/Ragazzi/Marcello/Coro/Musetta/Mimì)",-,17,1,,,,
89,down,Royal Artillery Band/Keith Brion,Humouresque Of George Gershwin's Swanee,45,30,7,,,,
90,down,Sir Simon Rattle & Berlin Philharmonic,Candide: Overture,20,11,11,,,,
91,-,"Rene Pape, Berlin Radio Choir, Stefan Soltesz, Rundfunk-Sinfonieorchester Berlin, Berlin Male Choir, Therese Hamer, Klaus Piontek, Gunther Schoss & Wolfgang Unterzaucher","Antigone, Op. 55: Vielnamiger! Wonn' Und Stolz Der Kadmosjungfrau",-,81,1,,,,
92,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,27,3,,,,
93,-,James Galway & Hiroyuki Iwaki,Song of the Seashell (Sakuragai No Uta),-,93,1,,,,
94,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,94,1,,,,
95,-,"Andreas Scholl, Accademia Bizantina & Ottavio Dantone",Sinfonia a quatro: II. Vivace,-,8,5,,,,
96,down,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",61,11,6,,,,
97,-,Benny Andersson,The Day Before You Came,-,16,9,,,,
98,-,"Antiqua Musica Orchestra, Jacques Roussel & Jean-Pierre Rampal","Concerto in G Major for Flute and Orchestra, QV 5:174: III. Presto",-,29,2,,,,
99,-,"Peter Harvey, Susan Hamilton, Monteverdi Choir, William Kendall, John Eliot Gardiner & English Baroque Soloists","Wachet auf, ruft uns die Stimme, BWV 140: Chorale: Gloria sei dir gesungen (Chorus)",-,60,2,,,,
100,down,"Anne-Sophie Mutter, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",93,5,12,,,,
