Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,The River Cried,-,1,15,,,,
2,-,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,-,2,15,,,,
3,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: Ah! Mes amis, quel jour de fête!",-,3,1,,,,
4,-,"Barbara Hendricks, Orchestre philharmonique de Radio France & Georges Prêtre",Messe solennelle de Sainte Cécile: VI. Benedictus,-,4,3,,,,
5,-,"John Cameron, José Carreras & The Angel Orchestra of London","Tristesse (From Étude in E Major, Op. 10, No. 3)",-,4,2,,,,
6,-,"Jonas Kaufmann, Bayerisches Staatsorchester, Bertrand De Billy & Sonya Yoncheva",Manon: Toi! Vous!... N'est-ce plus ma main que cette main presse?,-,6,2,,,,
7,-,"Giuseppe di Stefano, Franco Patané & Tonhalle-Orchester Zürich","""En fermant les yeux"" from Manon",-,7,3,,,,
8,-,"Ariane Pfister, Josef Suk & Suk Chamber Orchestra",Violin Concerto in D minor: III. Presto,-,8,1,,,,
9,-,"Teodor Currentzis, Fanie Antonelou, Maria Forsström & MusicAeterna","Le nozze di Figaro, K. 492, Act I: Via, resti servita, madama brillante (No. 5, Duettino: Susanna, Marcellina)",-,9,2,,,,
10,up,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",81,4,22,,,,
11,-,"Tianwa Yang, Gerd-Uwe Klein & Ensemble Tianwa Yang","The Four Seasons, Concerto No. 1 in E Major, RV 269, Op. 8 No. 1, ""Spring"": I. Allegro",-,3,4,,,,
12,-,"Marcelo Álvarez, Salvatore Licitra, The City of Prague Philharmonic Orchestra & Daniel May",Les Pêcheurs de Perles: Je Crois Entendre Encore,-,12,2,,,,
13,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,17,,,,
14,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Träumerei",-,14,10,,,,
15,-,West Australian Symphony Orchestra & David Measham,Cavalleria rusticana: Intermezzo sinfonico,-,15,1,,,,
16,-,London Philharmonic Orchestra & Sir Adrian Boult,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 (orch. Elgar): III. Marche funèbre (Lento)",-,16,1,,,,
17,-,표트르 안데르제프스키,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Live)",-,17,12,,,,
18,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,15,20,,,,
19,-,National Philharmonic Orchestra & Leonard Slatkin,"Bilder einer Ausstellung, Orchesterfassung von Maurice Ravel: No. 4, Die alte Burg",-,19,4,,,,
20,-,Fagan/Bell,A South African Symphony: II. Scherzo: Allegro Scherzoso,-,20,7,,,,
21,-,ADYA,Mull of Kintyre,-,3,4,,,,
22,-,"Claudio Scimone, I Solisti Veneti & Pierre Pierlot","Oboe concerto No. 2 in D minor, Op. 9: I. Adagio",-,22,1,,,,
23,-,"克勞德·波林, Alexandre Lagoya & Marcel Sabiani",Africaine from Concerto for Classic Guitar and Jazz Piano Trio,-,8,7,,,,
24,-,Camille Thomas & Julien Brocal,"Cello Sonata in G Minor, Op. 65: III. Largo",-,24,1,,,,
25,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,24,1,,,,
26,-,Ingrid Fliter,"3 Waltzes, Op. 70: III. Moderato in D-Flat Major",-,8,18,,,,
27,down,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",14,8,19,,,,
28,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,10,8,,,,
29,-,Aafje Heynis & Pierre Palla,"Dank sei dir, Herr",-,19,3,,,,
30,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,6,21,,,,
31,up,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",49,12,15,,,,
32,-,"Failoni Orchestra, Budapest & Uwe Grodd","Symphony in F major, Grave F7: Minuetto",-,5,1,,,,
33,-,"Elīna Garanča, Filarmonica del Teatro Comunale di Bologna & Roberto Abbado","Adelson e Salvini, Act I: Dopo l'oscuro nembo",-,33,3,,,,
34,-,"Orchestre Pro Arte De Munich, Ferenc Kiss & Kurt Redel","Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile (Orchestral Version)",-,34,1,,,,
35,-,London Symphony Orchestra & Lawrence Foster,Junk,-,9,12,,,,
36,-,"Anna Maria Panzarella, Christoph Prégardien, Les Arts Florissants, Nathalie Stutzmann, Nathan Berg & William Christie",Ave Verum Corpus K. 618,-,10,12,,,,
37,-,Marielle Labèque & Katia Labèque,Blue Monday: Part 1,-,3,11,,,,
38,-,"Joyce DiDonato, Christophe Rousset & Les Talens Lyriques","Serse, HWV 40,  Act 3: ""Crude furie"" (Serse)",-,20,2,,,,
39,-,"Guy Barker, Alison Balsom & Guy Barker Orchestra",Nuages,-,20,3,,,,
40,-,John-Henry Crawford,Oblivion (Arr. J. Crawford for 14 Cellos),-,40,1,,,,
41,-,"Joshua Bell, David Zinman & Philharmonia Orchestra","On the Town: New York, New York",-,10,5,,,,
42,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,14,,,,
43,-,Julian Bream,Suite in D Minor: III. Courante,-,19,6,,,,
44,-,"László Kecskeméti, Nicolaus Esterházy Sinfonia & Tamas Zalay","Concerto in F Major for Treble Recorder, RV 442: II. Largo e Cantabile",-,31,1,,,,
45,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,45,3,,,,
46,down,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",27,2,14,,,,
47,down,"オスロ・フィルハーモニー管弦楽団, マリス・ヤンソンス & Stig Nilsson",Jalousie,24,24,10,,,,
48,-,Jenő Jandó,"Rondo in C major, WoO 48",-,48,1,,,,
49,-,Cincinnati Symphony Orchestra & Paavo Järvi,Four Sea Interludes: I. Dawn,-,17,10,,,,
50,-,Bamberg Quartet,"Quartet for Strings No. 12 In F Major, Op. 96 ""American String Quartet"": Molto Vivace",-,13,14,,,,
51,up,Naki Sung Kripfgans,Suite No. 1 for Organ: I. Fantasie,60,15,10,,,,
52,down,Jonas Kaufmann,"Catari', Catari' (Core 'ngrato)",22,22,2,,,,
53,up,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",57,24,18,,,,
54,-,Alan Cuckston,Le Rappel des Oiseaux,-,2,13,,,,
55,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Pagliacci: Qual fiamma avea nel guardo! ... Stridono lassù,-,55,1,,,,
56,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,11,19,,,,
57,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,3,9,,,,
58,-,Katia Labèque & Marielle Labèque,Petite suite for Piano Duet: III. Menuet,-,27,12,,,,
59,-,"Anna Netrebko, Piotr Beczala, Prague Philharmonia & Emmanuel Villaume",Der Opernball: Im chambre séparée,-,59,1,,,,
60,up,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,64,7,25,,,,
61,-,Mr & Mrs Cello,Nuvole Bianche (Arr. for Two Cellos),-,61,1,,,,
62,-,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",-,11,17,,,,
63,-,Ensemble Berlin & Christoph Hartmann,Andante Für Oboe Und Streicher,-,9,8,,,,
64,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,13,4,,,,
65,-,"Douglas Cummings, London Symphony Orchestra & Richard Bonynge",Les Erinnyes: Invocation,-,65,4,,,,
66,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Sadko / Tableau 2: Song of India (Arr. Palmer),-,13,16,,,,
67,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,5,3,,,,
68,-,"Yehudi Menuhin, Philharmonia Orchestra & Robert Irving",Sylvia (1997 Remastered Version): Pas de deux,-,2,11,,,,
69,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",-,17,3,,,,
70,-,Trio Salomé,"Trio pour flûte, violoncelle et piano, Op. 78: IX. Variation 7",-,70,2,,,,
71,-,"Nick Ingman, Budapest Film Orchestra & Dominic Miller",Adagio in G Minor,-,41,2,,,,
72,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,20,,,,
73,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",94,8,28,,,,
74,-,Rick Wakeman,Space Oddity,-,48,1,,,,
75,down,"Lang Lang, Long Yu, China Philharmonic Orchestra, Chen Shasha & Wu Yuxia","Concerto for Piano and Orchestra - ""The Yellow River: IV. Defend the Yellow River",48,28,3,,,,
76,-,Pierre-Laurent Aimard,Préludes: I. La colombe,-,13,11,,,,
77,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: III. Largo",-,23,15,,,,
78,-,Truls Mørk & Artemis Quartet,"String Quartet No. 12 in C Minor, D. 703: II. Andante (Fragment)",-,9,15,,,,
79,down,William Stephenson,Elegy No. 7 Berceuse,41,7,25,,,,
80,-,John Anderson & Simon Wynberg,Entracte (arr. for Guitar and Oboe),-,51,4,,,,
81,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,20,12,,,,
82,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,25,7,,,,
83,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VII. Cancan,-,29,8,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",70,10,16,,,,
85,-,Daniel Hope & Zürcher Kammerorchester,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,67,1,,,,
86,-,Berlin Philharmonic & Daniel Barenboim,Piano Concerto No. 5 in D. Major K. 175: III. Allegro,-,18,2,,,,
87,-,"Maurice André, Michel Plasson & Orchestre du Capitole de Toulouse",I Puritani: Son vergin vezzosa,-,14,2,,,,
88,-,Ludovico Einaudi,Una Mattina,-,11,14,,,,
89,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Montagues and Capulets",-,1,15,,,,
90,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: I. Overture,-,19,9,,,,
91,-,Tessa Uys,"Fantasiestücke, Op. 12: II. Aufschwung",-,9,8,,,,
92,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,45,5,,,,
93,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11",-,29,1,,,,
94,-,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",-,5,11,,,,
95,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",-,13,17,,,,
96,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 98 in B-Flat Major: II. Adagio,-,24,17,,,,
97,-,London Symphony Orchestra,The Nutcracker: Dance of the Sugar Plum Fairy,-,97,1,,,,
