Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"BBC Symphony Chorus, The BBC Symphony Orchestra & Sakari Oramo",Mass in D Major: I. Kyrie eleison,-,1,1,,,,
2,-,"モルモン・タバナクル合唱団, ユリウス・ルーデル & ユタ交響楽団",Psalm 150,-,2,4,,,,
3,-,Wiener Philharmoniker & Sir Georg Solti,"Tannhäuser, WWV 70: Overture",-,3,2,,,,
4,-,"Salisbury Cathedral Choir, John Challenger & David Halls",Love divine,-,4,4,,,,
5,-,BBC Philharmonic Orchestra & Matthias Bamert,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto (Arr. By L. Stokowski)",-,5,1,,,,
6,-,"Dorothee Mields, Stefan Temmingh & The Gentleman's Band",Greensleeves,-,6,1,,,,
7,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 2 in B-Flat Major, Op. 52 ""Hymn Of Praise"": I. Sinfonia. Allegretto un poco agitato",-,7,1,,,,
8,-,"Marian Vach, Oliver Dohnányi, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra","Il trovatore, Act II: Anvil Chorus, ""Vedi le fosche""",-,8,1,,,,
9,-,Petter Sundkvist & Swedish Chamber Orchestra,"Symphony in E minor, VB 141: II. Adagio Non Tanto Ma Con Espressione",-,9,1,,,,
10,-,"Jane Eaglen, Zubin Mehta & Israel Philharmonic Orchestra","Idomeneo, K. 366: ""Idol mio, se ritroso""",-,10,1,,,,
11,up,New London Orchestra & Ronald Corp,Ball-Szene,44,11,4,,,,
12,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 1: Recondita armonia",-,12,1,,,,
13,up,Ndlovu Youth Choir,Celebrate,19,5,12,,,,
14,-,"Sir Philip Legder, Philip Jones Brass Ensemble & Choir of King's College, Cambridge","Music for the Funeral of Queen Mary, Z. 860: Thou Knowest, Lord",-,14,1,,,,
15,-,Catriona Morison & Malcolm Martineau,Gestern und Heute,-,15,1,,,,
16,-,"Jesús López-Cobos, Orchestre de Chambre de Lausanne & Sergei Nakariakov","Trumpet Concerto in E or E-Flat Major, WoO 1, S. 49: III. Allegro",-,16,1,,,,
17,-,Berlin Philharmonic & Klaus Tennstedt,"Die Walküre, Act III: Walkürenritt (The Ride of the Valkyries)",-,15,3,,,,
18,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,18,2,,,,
19,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ウェーバー/ベルリオーズ編:舞踏への勧誘,-,12,3,,,,
20,-,"Sherman Walt, Seiji Ozawa & Boston Symphony Orchestra","Bassoon Concerto in B-Flat Major, K. 191: 2. Andante Ma Adagio",-,20,1,,,,
21,-,Aafje Heynis & Simon C. Jansen,"'K Wil U, O God, Mijn Dank Betalen",-,15,2,,,,
22,-,"Chloë Hanslip, Leonard Slatkin & Royal Philharmonic Orchestra",The Red Violin: Chaconne,-,22,4,,,,
23,-,Sarah Nemtanu & Chilly Gonzales,Czárdás,-,23,1,,,,
24,-,The Cistercian Monks of Stift Heiligenkreuz,"Hymnus ""Veni Creator Spiritus""",-,3,1,,,,
25,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,38,1,163,,,,
26,-,Seppo Hovi & Tapiola Sinfonietta,Musette Op.27 No.2,-,26,1,,,,
27,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Die Meistersinger von Nürnberg, Act 3: ""Morgenlich leuchtend""",-,6,3,,,,
28,-,Yuri Bashmet & Mikhail Muntyan,"Sonata in A Minor, D. 821 ""Arpeggione"": II. Adagio",-,28,1,,,,
29,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: IV. Mambo (Excerpt)",-,29,1,,,,
30,-,"Reginald Kilbey, Studio 2 Symphony Orchestra & Studio Two Symphony Orchestra",Elizabethan Serenade,-,13,3,,,,
31,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 5 in A Minor, Op. 37: II. Adagio",-,31,1,,,,
32,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: I. Morning",77,28,4,,,,
33,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,11,,,,
34,-,Mario Lanza & Constantine Callinicos,"Drink, Drink, Drink (From ""The Student Prince"")",-,34,3,,,,
35,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,176,,,,
36,up,David Palmer & Royal Philharmonic Orchestra,Goodbye Blue Sky,55,2,20,,,,
37,-,Barbara Bonney & Geoffrey Parsons,"""Du Bist Die Ruh"", D. 776",-,37,1,,,,
38,-,"Thomas Hampson, James Levine, Metropolitan Opera Orchestra, Ferruccio Furlanetto, Anthony Laciura, Renato Capecchi, Dawn Upshaw, Heidi Grant Murphy, Anne Sofie von Otter, Tatiana Troyanos & Dame Kiri Te Kanawa","Le Nozze Di Figaro, K. 492: ""Gente, Gente, All'armi""",-,33,1,,,,
39,-,"Van Cliburn, Chicago Symphony Orchestra & Fritz Reiner","Woodland Sketches, Op. 51: To a Wild Rose",-,39,1,,,,
40,down,I Fiamminghi & Rudolf Werthen,Fratres for Strings and Percussion,7,4,7,,,,
41,-,Arnold Schönberg Choir & Erwin Ortner,"6 Lieder & Romances, Op. 93a: I. Der bucklichte Fiedler",-,41,1,,,,
42,up,David Essex,A Winter's Tale,51,1,26,,,,
43,-,Prague Chamber Orchestra & Oldřich Vlček,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": III. Gavotta. Non troppo allegro",-,43,4,,,,
44,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,-,22,1,,,,
45,-,David Garrett & Alexander Markovich,Ave Maria,-,3,2,,,,
46,-,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,-,2,19,,,,
47,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,5,1,,,,
48,-,"Sergei Edelmann, Bamberg Symphony Orchestra & Claus Peter Flor","Capriccio brillant in B Minor, Op. 22: I. Andante",-,48,1,,,,
49,-,Ennio Morricone,"Deborah's Theme (From ""C'era Una Volta In America"")",-,21,3,,,,
50,-,Cincinnati Pops Orchestra & Erich Kunzel,"Jockey Fast Polka, Op. 278",-,50,2,,,,
51,down,Pepe Romero & Academy of St. Martin in the Fields,Quintet No. 1 for Guitar and Strings in D Minor G.445: 4. Finale (Allegro assai,39,39,2,,,,
52,-,Uppsala Chamber Orchestra & Gerard Korsten,Symphony No. 2 in D Major: II. Poco allegretto,-,52,1,,,,
53,-,Marlene Verwey & The Salon Ensemble,Karoonag,-,4,19,,,,
54,-,Sviatoslav Richter,"Waldszenen, Op. 82: VII. Vogel Als Prophet",-,10,5,,,,
55,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,34,,,,
56,-,"Millennial Choirs & Orchestras, Brett Stewart, Brandon Stewart, Cory Mendenhall, Brent Wells & Joni Jensen",Where Can I Turn for Peace?,-,56,1,,,,
57,-,Rouel Beukes,"Die Zauberflote, Act II: ""In Diesen Heil'gen Hallen""",-,57,1,,,,
58,-,Balázs Szokolay,Menuet Celebre In G Major,-,4,7,,,,
59,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,20,14,,,,
60,-,Carolyn Watkinson,"Ariodante, Aria 'Dopo Notte'",-,60,1,,,,
61,-,"Mirjam Budday, Südwestdeutsches Kammerorchester Pforzheim & Sebastian Tewinkel",English Horn Concerto: III. Molto vivace,-,40,2,,,,
62,-,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",-,20,19,,,,
63,down,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,22,17,2,,,,
64,-,Lama House,The Voice of the Father,-,64,1,,,,
65,-,Alexandra Stréliski,Umbra,-,65,1,,,,
66,-,André Rieu,"The Music of the Night (From ""The Phantom of the Opera"")",-,66,1,,,,
67,-,Yundi Li,"Liebestraum in A-Flat Major, S. 541 No. 3",-,22,2,,,,
68,-,The English Guitar Quartet,"Sonata da Camera, Op. 2, No. 6: I. Allemanda",-,68,1,,,,
69,down,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Samson et Dalila, Act II: Mon coeur s'ouvre à ta voix (Dalila)",15,15,4,,,,
70,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,21,,,,
71,-,Rick Wakeman,Life on Mars,-,5,21,,,,
72,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,11,2,,,,
