Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,2,1,6,,,,
2,-,"Daniel Hope, Marie-Pierre Langlamet, Jacques Ammon & Zürcher Kammerorchester","Dream a Little Dream (Version for Solo Violin, Harp, Piano and String Orchestra)",-,2,1,,,,
3,-,Richard Bonynge & National Philharmonic Orchestra,Mam'zelle Angot - ballet: XII. Adagio,-,3,1,,,,
4,-,Nelson Freire,"Préludes, Book 1, L. 117: No. 8, La fille aux cheveux de lin",-,4,1,,,,
5,-,"Salisbury Cathedral Choir, John Challenger & David Halls",Love divine,-,4,1,,,,
6,-,"Edith Mathis, Berliner Staatskapelle & Bernhard Klee","Zaide, K. 344, Act 1: ""Ruhe sanft, mein holdes Leben""",-,6,1,,,,
7,-,Herbert von Karajan & Berliner Philharmoniker,"Overture Euryanthe: Allegro marcato, con molto fuoco",-,1,1,,,,
8,-,"Giuliano Carmignola, Venice Baroque Orchestra & Andrea Marcon","Violin Concerto in E Minor, RV 273: I. Allegro non molto",-,8,1,,,,
9,-,Berliner Symphoniker & Carl-August Bünte,"German Dances, WoO 8: In a Major, WoO 8/2",-,9,1,,,,
10,-,"Dame Kiri Te Kanawa, Crispian Steele-Perkins, English Chamber Orchestra & Barry Rose",Samson HWV 57: Let the Bright Seraphim,-,10,1,,,,
11,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,87,,,,
12,-,"Sarah Connoly, The Sixteen, Harry Christophers & Orchestra of The Sixteen","Saul, HWV 53 : Act I, Scene V, Air. ""Oh Lord Whose Mercies"" (David)",-,5,1,,,,
13,-,Sean Shibe,"Pavane pour une infante défunte, M. 19 (Arr. S. Shibe for Guitar)",-,13,1,,,,
14,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 2 in E-Flat Major",-,14,1,,,,
15,-,"Håkan Hardenberger, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in E-Flat Major for Trumpet and Orchestra, Hob. VIIe: III. Finale. Allegro",-,11,1,,,,
16,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,7,1,77,,,,
17,-,"Renata Scotto, Renato Bruson, Ambrosian Opera Chorus, Philharmonia Orchestra & James Levine","Tosca (1997 Remastered Version), Act II: E qual via scegliete? (Scarpia, Tosca)",-,17,1,,,,
18,-,Moscow Symphony Orchestra & Alexander Anissimov,"Raymonda, Act One: Grande valse",-,18,1,,,,
19,-,David Essex,A Winter's Tale,-,1,2,,,,
20,-,"Andreas Ottensamer, Kammerakademie Potsdam & Emmanuel Pahud","Se viver non degg'io (Arr. for Basset Clarinet & Flute from ""Mitridate"", K. 87)",-,20,4,,,,
21,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",97,20,13,,,,
22,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",40,1,93,,,,
23,-,"The Sixteen, Harry Christophers & Orchestra of The Sixteen","Saul, HWV 53 : Act I, Scene V, Symphony (Harp)",-,11,1,,,,
24,-,"Jascha Heifetz, London Symphony Orchestra & Sir Malcolm Sargent","Violin Concerto No. 5 in A Minor, Op. 37, ""Gretry"": III. Adagio",-,24,1,,,,
25,-,Zing,Zing! Went The Strings Of My Heart,-,25,6,,,,
26,-,"Jonel Perlea, Robert Merrill, Roberta Peters, Jussi Björling, Giorgio Tozzi & Rome Opera Orchestra","Rigoletto, Act II: Gualtier Maldè: Caro Nome",-,26,1,,,,
27,-,Ludovico Einaudi,Eros (Live),-,27,1,,,,
28,-,Eva Oertle & Consuelo Giulianelli,Venezianisches Gondellied,-,25,3,,,,
29,-,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,-,8,7,,,,
30,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 69 in C Major, ""Laudon"": I. Vivace",17,17,3,,,,
31,-,Jacques Delacote & Münchner Rundfunkorchester,Simon Boccanegra: Prologue,-,29,1,,,,
32,-,"Radio Symphony Orchestra Ljubljana, Marko Munih & Chor Ljubljana",Lohengrin: Brautchor,-,32,1,,,,
33,-,"Renate Holm, Werner Krenn, Wiener Volksopernorchester & Anton Paulik","Das Land des Lächelns, Act 2: Wer hat die Liebe uns ins Herz geschenkt",-,33,1,,,,
34,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,11,,,,
35,-,"Kurt Masur, Milkos Rozsa & Willi Boskovsky",Rakoczy March,-,35,1,,,,
36,-,Capella Istropolitan & Bohdan Warchal,"Water Music Suite No. 2 in F Major, HWV 348: VI. Air",-,4,3,,,,
37,-,Herbert Kraus & Wiener Mozart Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,16,7,,,,
38,-,"VOCES8, Olivia Jaguers, Elitsa Bogdanova & Matthew Sharp",By Night (Arr. Lawson),-,28,1,,,,
39,-,Sarah Brightman,Take My Life,-,1,11,,,,
40,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 31 in D Major, ""Hornsignal"": I. Allegro",-,16,1,,,,
41,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",59,3,7,,,,
42,-,Quatuor Ysaÿe,"String Quartet Op. 41, No. 2: IV. Finale : Allegro molto vivace",-,11,9,,,,
43,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 59 in A Major, ""Feuersymphonie"": I. Presto",61,6,2,,,,
44,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Anton Niessner, Erich Kunz & Otto Ackermann","Die Lustige Witwe, Act I: Dialog: Njegus, Geliebter, wo ist Vaterland? (Danilo/Njegus/Hanna/Valencienne/Zeta)",-,44,1,,,,
45,-,Anton Delen,Largo. (feat. Ockie Vermeulen),-,45,1,,,,
46,-,"Royal Ballet Sinfonia, Orchestra of Birmingham Royal Ballet & Paul Murphy","Far from the Madding Crowd, Act 1: The Hiring Fair",-,21,5,,,,
47,-,Benny Andersson,The Day Before You Came,-,16,11,,,,
48,-,Royal Concertgebouw Orchestra & Riccardo Chailly,"Die Walküre (The Valkyrie), WWV 86b, Act 3: Ride of the Valkyries",-,18,7,,,,
49,-,"Martin Haselbock, Vienna Academy, Reinhold Friedrich, Christian Gurtner, Lisa Klevit-Ziegler & Hector McDonald","Concerto for Flute, Clarinet, Trumpet and Horn: II. Variazione I-V: Andante",-,49,1,,,,
50,-,"Brooklyn Theatre Salon Ensemble, Hanli Stapela, Antoinette Olivier, Jannie Moolman, East Rand Youth Choir, Zanta Hofmeyr, Amarillie Ackermann & Wim Viljoen",Plea for Africa,-,29,1,,,,
51,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 2 in E Minor (Allegretto Scherzando)",-,7,1,,,,
52,-,Wibi Soerjadi,Le Carnaval Des Animaux: Le Cygne,-,12,2,,,,
53,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,1,1,,,,
54,-,Budapest Philharmonic Orchestra & Leos Sandor,"A Midsummer Night's Dream, Op. 61: VII. Wedding March",-,17,4,,,,
55,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 6 in D Minor, Op. 104: 3. Poco vivace",-,6,12,,,,
56,-,"Wiener Philharmoniker, Anna Netrebko, Gianandrea Noseda & David Aronson","Idomeneo, Re Di Creta, K. 366: ""Quando Avran Fine Omai"" - ""Padre, Germani, Addio!""",-,44,1,,,,
57,-,Yoshiko Iwai,"Trois Romances, Op.11, I. Andante",-,24,1,,,,
58,-,The Priests,Silent Night,-,58,1,,,,
59,-,Khanyisile Mthetwa,Winter Solstice,-,39,1,,,,
60,-,Alan Cuckston,Le Rappel des Oiseaux,-,2,2,,,,
61,-,"Robert Stolz, Mimi Coertse, Peter Minich, Chor der Wiener Volksoper & Orchester der Wiener Volksoper","Frühjahrsparade (Highlights): Singend, klingend ruft Dich das Glück",-,61,1,,,,
62,-,Jacques Mercier & Turku Philharmonic Orchestra,"Pictures from Finland for Orchestra, Op. 24: I. Spring Reveries (Kuvia Suomesta: Kevätunelmia)",-,2,4,,,,
63,-,"Jeffrey Tate, English Chamber Orchestra & Barbara Hendricks","Le nozze di Figaro, K. 492, Act 3: ""E Susanna non vien! ... Dove sono"" (Countess)",-,9,1,,,,
64,-,André Previn & London Symphony Orchestra,The Sea Hawk - Suite: IX. Freedom,-,54,1,,,,
65,-,"James Galway, Eduardo Mata & Philharmonia Orchestra",Fantasía Para un Gentilhombre: Canario,-,18,5,,,,
66,-,Miro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: III. Andante cantabile",-,33,2,,,,
67,-,Royal Philharmonic Orchestra,Carmen Suite No.1 - Prelude,-,15,7,,,,
68,-,"Martin Haselbock, Vienna Academy, Reinhold Friedrich, Christian Gurtner, Lisa Klevit-Ziegler & Hector McDonald","Concerto for Flute, Clarinet, Trumpet and Horn: III. Larghetto - Allegro Vivace",-,68,1,,,,
69,-,"Margit Schramm, Robert Stolz, Hans-Georg Arlt & Berlin Symphony Orchestra",Zigeunerliebe (Highlights): Hör' ich Cymbalklänge,-,69,1,,,,
70,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,6,,,,
71,-,Vitamin String Quartet,Shape of You,-,6,6,,,,
72,-,Leonard Slatkin & BBC Concert Orchestra,The Waltzing Cat,-,42,10,,,,
73,-,Charles Gerhardt & London Promenade Orchestra,"The Gadfly, Op. 97: Romance",-,39,2,,,,
74,-,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 10 in D major, Hob.I:10: I. Allegro",-,42,1,,,,
75,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,27,9,,,,
76,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,76,1,,,,
77,-,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto in G Major for Piano and Strings, Hob. XVIII:4: II. Adagio",-,38,1,,,,
78,-,Nemanja Radulovic & Double Sens,Concerto for Viola in C Minor: I. Allegro molto ma maestoso,-,19,2,,,,
79,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,10,1,,,,
80,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": I. Largo - allegro vivace",47,7,3,,,,
81,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,5,11,,,,
82,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",6,2,3,,,,
83,-,"Robert Stolz, Margit Schramm, Rudolf Schock & Berlin Symphony Orchestra","Zigeunerliebe (Highlights): Zorika, Zorika, nun bist du mein",-,83,1,,,,
84,-,Karl Ridderbusch,Zar und Zimmermann (Oper in 3 Akten),-,72,2,,,,
85,-,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 60 In C Major, Hob.I:60, ""Il Distratto"", ""Der Zerstreute"": I. Adagio - Allegro Di Molto",-,3,1,,,,
86,-,"Rudolf Schock, Robert Stolz, Berlin Symphony Orchestra & Günther-Arndt-Chor",Der Graf von Luxemburg: Karneval! Ja du allerschönste Zeit - Mein Ahnherr war der Luxemburg,-,86,1,,,,
87,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 26 in D Minor, ""Lamentatione"": II. Adagio",10,5,3,,,,
88,-,Vera Marie,Rhythm of Love,-,25,10,,,,
89,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,20,12,,,,
90,-,David McGrory,"Le tombeau de couperin, M. 68: II. Fugue",-,46,2,,,,
91,-,Donald Johanos & Dallas Symphony Orchestra,Rodeo: IV. Hoe-Down,-,86,1,,,,
92,-,"Philippe Jaroussky, Raúl Orellana, Christina Pluhar, L'Arpeggiata, Eero Palviainen, Marcello Vitale, Vincenzo Capezzuto, Sarah Ridy, Boris Schmidt, David Mayoral & Carmen Gaggl",Ay! Este Azul,-,92,1,,,,
93,-,"Montserrat Caballé, Alfredo Kraus, Richard Genée, Julia Hamari, Ambrosian Opera Chorus, Dennis O'Neill, Philharmonia Orchestra, John McCarthy & Riccardo Muti",I Puritani (1988 Remastered Version): Sinfonia,-,27,7,,,,
94,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 44 in E Minor, ""Trauersymphonie"": III. Adagio",9,6,3,,,,
95,-,CSR Symphony Orchestra,"Iveria, Op. 42, ""Gregorian War March""",-,4,10,,,,
96,down,Gérard Wyss & Ulrich Koella,"Aus Aller Herren Landern (From Foreign Lands), Op. 23: No. 2. Italian",88,54,4,,,,
97,-,"Ladislav Kyselak, Richard Edlinger & Capella Istropolitana","Viola Concerto in G major, TWV 51:G9: II. Largo",-,31,1,,,,
98,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,12,10,,,,
99,-,Anne-Sophie Mutter & Lambert Orkis,"Suite bergamasque, L. 75: III. Clair de lune (Live From Yellow Lounge)",-,99,1,,,,
100,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,22,,,,
