Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sven Helbig, MDR Leipzig Radio Symphony, Faure Quartet & Kristjan Järvi",Schlaflied,-,1,1,,,,
2,-,Pascal Rogé,Suite Bergamasque: 4. Passepied,-,2,1,,,,
3,-,"Antonino Votto, Giuseppe di Stefano & Orchestra del Teatro alla Scala di Milano","La forza del destino (1989 Remastered Version), Act 3: La vita è inferno ... O tu che in seno agli angeli",-,1,1,,,,
4,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,83,,,,
5,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",7,1,89,,,,
6,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,11,1,73,,,,
7,-,Angela Gheorghiu & Martin Martineau,"Peer Gynt, Op. 23: Solveig's song",-,7,2,,,,
8,down,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,2,1,2,,,,
9,-,Lavinia Meijer & World Choir for Peace,The Music's Always There With You,-,9,2,,,,
10,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Introduction and Rondo Capriccioso, Op. 28/Andante",-,10,1,,,,
11,-,Quatuor Ysaÿe,"String Quartet Op. 41, No. 2: IV. Finale : Allegro molto vivace",-,11,8,,,,
12,-,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],-,12,1,,,,
13,-,City of London Sinfonia & Andrew Watkinson,Air ('on the G String') [from Suite No.3 BWV 1068],-,13,3,,,,
14,-,"Academy of St. Martin in the Fields, Iona Brown & Johann Nikolaus Matthes",Sinfonia Concertante o.op. F-dur (2003 Remastered Version): 1.Satz: Allegro,-,14,1,,,,
15,-,Naki Sung Kripfgans,Suite No. 1 for Organ: I. Fantasie,-,15,1,,,,
16,-,Igor Lazko & Alexandre Brussilovsky,Le Coq D'Or - Fantasie Sur Des Thèmes D'opéra de Rimsky-Korsakov: Le Coq D'Or,-,16,2,,,,
17,-,Lambert,Stay in the Dark,-,17,1,,,,
18,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,16,12,,,,
19,-,"Dinu Lipatti, Philharmonia Orchestra & Alceo Galliera","Piano Concerto in A Minor, Op. 16: II. Adagio",-,19,1,,,,
20,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Gayaneh - Suite: Lullaby,-,12,6,,,,
21,-,Nigel Kennedy & English Chamber Orchestra,The Flight of the Bumble-Bee from The Tale of Tsar Saltan,-,21,1,,,,
22,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 4. Waltz I,-,22,1,,,,
23,-,Luba Edlina,"Album for the Young, Op. 39: No. 11. Mazurka",-,23,1,,,,
24,-,hr brass & Lutz Kohler,Scott Joplin's New Rag (arr. for brass ensemble),-,23,1,,,,
25,-,The 12 Cellists of the Berlin Philharmonic,Clair de lune,-,5,11,,,,
26,-,Andrew Keeping,All the Things You Are,-,8,5,,,,
27,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,11,,,,
28,-,Herbert Kraus & Wiener Mozart Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,16,6,,,,
29,-,Leonard Bernstein & Israel Philharmonic Orchestra,On The Town: Three Dance Episodes: 3. Times Square: 1944 (Allegro) [Live],-,29,1,,,,
30,-,Swiss Italian Orchestra & Enrique Mazzola,Il Duello Comico: Overture,-,15,7,,,,
31,-,Suk Chamber Orchestra & Josef Suk,"Serenade in E-Flat Major, Op. 6: IV. Allegro giocoso ma non troppo presto",-,31,2,,,,
32,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",-,20,10,,,,
33,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,8,,,,
34,-,"Dame Kiri Te Kanawa, Luise Edeiken, Angelina Reaux, Stella Zambalis & Leonard Bernstein",West Side Story: 12. I Feel Pretty,-,10,5,,,,
35,-,"Sir Colin Davis, Staatskapelle Dresden & Karita Mattila","Fidelio, Op. 72, Act I: Recitative. ""Abscheulicher, wo eilst du hin?"" - Aria. ""Komm, Hoffnung"" (Leonore)",-,22,1,,,,
36,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': III. Allegro",76,23,2,,,,
37,-,La Stagione Frankfurt & Michael Schneider,"Symphony in B-Flat Major, Op. 10 No. 2, WKO 20: II. Andantino",-,24,6,,,,
38,-,Bruno Weil & Tafelmusik,"Symphony No. 88 in G Major, Hob. I:88: III. Menuetto. Allegretto",-,18,4,,,,
39,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in E-Flat Major: III. Vivace,-,39,1,,,,
40,-,"Prague Chamber Choir, Prague Chamber Orchestra & Václav Neumann",Stabat Mater in F Minor: Stabat Mater. Andante,-,40,1,,,,
41,-,"Francois Le Roux, Maria Ewing, Wiener Philharmoniker & Claudio Abbado","Pelléas et Mélisande, Act 3: ""Mes longs cheveux descendent""",-,41,1,,,,
42,-,"リリー・ラスキーヌ, ジャン=ピエール・ランパル & Pierre Pasquier","Sonata for Flute, Viola & Harp in F Major, L. 137: I. Pastorale",-,42,1,,,,
43,-,"Kurt Gaebel, Radio-Symphonie-Orchester Berlin & Rita Streich","The Nightingale, for Voice and Piano",-,43,1,,,,
44,-,The Dionysus Ensemble,Simple Gifts - United Commonwealth Covid Music Project,-,7,3,,,,
45,-,Erich Kleiber,I Vespri Siciliani: Giorno Di Pianto (Act Four),-,45,1,,,,
46,-,"Sir Colin Davis, Staatskapelle Dresden & Karita Mattila","Der Freischütz, Op. 77, J. 277, Act III: Cavatine. ""Und ob die Wolke sie verhülle"" (Agathe)",-,42,1,,,,
47,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,-,17,10,,,,
48,-,Josef Feigelson,"24 Preludes, Op. 100: Prelude No. 1",-,48,1,,,,
49,-,Janos Sandor & Budapest Philharmonic Orchestra,"The Bartered Bride, JB 1:100: Overture",-,22,1,,,,
50,-,Empire Brass,"Overture to The Abduction from the Seraglio, K. 384 (Arranged for Brass Quintet)",-,50,1,,,,
51,-,"Royal Ballet Sinfonia, Orchestra of Birmingham Royal Ballet & Paul Murphy","Far from the Madding Crowd, Act 1: The Hiring Fair",-,21,4,,,,
52,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,12,1,,,,
53,-,"András Ligeti, Budapest Symphony Orchestra & Jenő Jandó","Piano Concerto in A Minor, Op. 16: Adagio",-,11,8,,,,
54,-,Royal Philharmonic Orchestra,Carmen Suite No.1 - Prelude,-,15,6,,,,
55,-,Stephen Hough,Humoresques de concert Op. 14: I. Menuet célèbre in G major,-,12,2,,,,
56,-,Keith Lockhart,"Main Title (from ""Oklahoma"")",-,4,8,,,,
57,-,Ádám Fischer & Hungarian State Orchestra,"Slavonic Dances, Series 1, Op. 46, B. 83: No. 2 in E minor",-,9,2,,,,
58,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,10,6,,,,
59,-,Constantin Silvestri & Vienna Philharmonic,"Capriccio espagnol, Op. 34: Alborada",-,59,1,,,,
60,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,56,2,,,,
61,up,Black Dyke Band & Nicholas Childs,Porgy and Bess Suite (arr. A. Fernie): II. I Got Plenty O' Nuttin',98,3,6,,,,
62,-,The New Phiharmonic Orchestra London & Laurence Siegel,"Suite from The Sleeping Beauty, Op. 66a: Introduction",-,62,1,,,,
63,-,Nicola Rescigno & Royal Philharmonic Orchestra,"Lucia di Lammermoor, Act II, Scena seconda: Chi mi frena in tal momento (Edgardo/Enrico/Lucia/Raimondo/Arturo/Alisa/Coro)",-,63,1,,,,
64,up,Christian Thielemann & Wiener Philharmoniker,"Egyptischer Marsch, Op. 335",66,20,11,,,,
65,-,André Rieu,Entry of the Gladiators,-,8,11,,,,
66,-,Cincinnati Pops Orchestra & Erich Kunzel,The Carousel from The Haunting,-,39,9,,,,
67,-,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト","ピアノ協奏曲 第4番 ト短調 作品40: Rachmaninov: 2. Largo [Piano Concerto No.4 in G minor, Op.40]",-,6,11,,,,
68,-,"Alice Malakhov, Afarin Mansouri & Bahar Ossareh",Little Heart (Arr. B. Ossareh): Grandma's Big Birthday Party,-,3,5,,,,
69,-,"Leonard Slatkin, José-Luis Garcia, Anthony Halstead & English Chamber Orchestra","The Four Seasons, Op. 8: Winter: II. Largo",-,43,8,,,,
70,-,"Ettore Bastianini, Cesare Siepi, Orchestra del Maggio Musicale Fiorentino & Antonio Votto",Don Carlo: Quest'è la pace,-,14,1,,,,
71,-,Kodály Quartet,Reverie,-,71,1,,,,
72,-,"Pierre Monteux, Boston Symphony Orchestra & Leonid Kogan",Violin Concerto: Allegro vivace,-,72,1,,,,
73,down,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,58,10,10,,,,
74,-,"Fritz Mayr, Dieter Kirsch, Munich Chamber Orchestra & Hans Stadlmair","Concerto for Jew's Harp, Mandora & Orchestra in F Major: III. Menuetto. Moderato",-,74,1,,,,
75,-,"Huguette Tourangeau, Richard Bonynge & L'Orchestre de la Suisse Romande","Ildegonda Nel Carcere: ""Sventurata Ildegonda.Chiuso nell'armi e splendido""",-,6,1,,,,
76,-,Vienna State Opera Orchestra & Alfred Scholz,"Vienna Blood (""Wiener Blut""), Waltz, Op. 354",-,8,3,,,,
77,-,Chamber Orchestra Armonie,Guglielmo Tell- Overture,-,29,11,,,,
78,up,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",95,5,9,,,,
79,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 1 in C",-,32,1,,,,
80,-,"Kölner Rundfunkchor, Pinchas Steinberg, WDR Rundfunkorchester Köln & Elisabeth Werres","Hoffmanns Erzählungen, Act IV: ""Schöne Nacht, o Liebesnacht""",-,27,1,,,,
81,-,汪德 & NDR Sinfonieorchester,"Symphony No. 3 in E Flat Major, Op. 97 ""Rhenish"": I. Lebhaft",-,81,1,,,,
82,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,4,4,,,,
83,-,"Rundfunkchor Leipzig, Staatskapelle Dresden & Silvio Varviso","Lohengrin / Act 3: ""Treulich geführt ziehet dahin""",-,9,2,,,,
84,-,Hallé Orchestra & Owain Arwel Hughes,Solomon HWV67: Sinfonia (The Arrival of the Queen of Sheba),-,11,6,,,,
