Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Riccardo Muti & Wiener Philharmoniker,"Brautschau, Polka française, Op. 417 (Live)",-,1,2,,,,
2,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Christus am Ölberge (Christ on the Mount of Olives), oratorio, Op. 85 Hallelujah",-,1,4,,,,
3,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": III. Molto Allegro",-,3,1,,,,
4,-,The Mantovani Orchestra,Some Enchanted Evening,-,4,1,,,,
5,-,Paul Mauriat,Toccata,-,5,1,,,,
6,-,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler",Das Lila-Lied,-,6,1,,,,
7,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,116,,,,
8,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,2,1,107,,,,
9,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",5,2,32,,,,
10,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",21,1,112,,,,
11,-,Nicolai Ghiaurov,Nabucco: Vieni O Levita... Tu Sol Labbro Dei Veggenti,-,11,1,,,,
12,-,Russian State Symphony Cappella & Valery Polyansky,"Liturgy of St. John Chrysostom, Op. 31: Lord Have Mercy",-,12,1,,,,
13,-,"Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Michele Mariotti",Santo,-,13,2,,,,
14,-,Sarah Brightman,Take My Life,-,1,20,,,,
15,up,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Sadko / Tableau 2: Song of India (Arr. Palmer),27,13,6,,,,
16,-,Jeanette MacDonald & Nelson Eddy,Indian Love Call,-,16,1,,,,
17,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (de Victoria),-,17,1,,,,
18,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Elizabeth II,-,18,1,,,,
19,up,Jennifer Thomas,Beyond the Summit,33,1,15,,,,
20,up,"Philharmonia Orchestra, Simon Wright & John Anderson","Concerto in A Minor, RV 461: II. Larghetto",23,20,3,,,,
21,up,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,58,11,11,,,,
22,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,22,6,,,,
23,up,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: III. Largo",44,23,4,,,,
24,-,"van der Sandt, Johann; University of Pretoria Camerata",Agnus Dei,-,5,1,,,,
25,-,Hagen Quartett,"Luisa Miller - Transkription For String Quartet By Emanuele Muzio, Act II: Andante ""Quando le sere""",-,16,7,,,,
26,up,Robert McDonald & Midori,Cantabile,35,2,10,,,,
27,-,Amy Dickson & Catherine Milledge,Romance Sans Paroles,-,27,2,,,,
28,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787 No. 2",-,13,4,,,,
29,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,7,7,,,,
30,-,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble","Moto Perpetuo, Op. 11",-,30,1,,,,
31,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 2. Lyric Waltz,-,31,2,,,,
32,up,The 5 Browns,"Danza Argentinas, Op. 2: II. Danza de la Mozo Donosa (Dance of the Delightful Young Girl)",59,32,5,,,,
33,-,Cincinnati Symphony Orchestra & Paavo Järvi,Four Sea Interludes: I. Dawn,-,17,1,,,,
34,-,"Herbert von Karajan, Luciano Pavarotti, Mirella Freni & Vienna Philharmonic",Madama Butterfly: Vogliatemi bene,-,34,1,,,,
35,-,Yolanda Kondonassis,"2 Arabesques, L. 66: No. 1, Andante con moto (Transcr. Y. Kondonassis)",-,16,4,,,,
36,-,"Miliza Korjus, Franz Schönbaumsfeld & Staatskapelle Berlin","Die Entfuhrung Aus Dem Serail, K. 384: Martern Aller Arten (Kostanze)",-,36,1,,,,
37,-,Arthur Fiedler & Boston Pops Orchestra,The Damnation of Faust: Rákóczy March,-,37,1,,,,
38,-,Marilyn Hill Smith,"Gay’s the Word: Finder, Please Return",-,38,1,,,,
39,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,39,1,,,,
40,up,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",47,12,8,,,,
41,-,Piet Koornhof & Truida van der Walt,"4 Souvenirs: No. 2, Tango (Version for Violin & Piano)",-,1,6,,,,
42,-,Richard Tauber,Girls Were Made To Love And Kiss,-,42,1,,,,
43,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Chants d'Auvergne: 2. Bailero,-,37,2,,,,
44,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,2,,,,
45,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,"Concerto Grosso in G Major, Op. 6, No. 1, HWV 319: V. Allegro",-,45,1,,,,
46,-,Ádám Fischer & Hungarian State Orchestra,"Slavonic Dances, Series 1, Op. 46, B. 83: No. 2 in E minor",-,9,6,,,,
47,-,Eric Whitacre Singers,The Seal Lullaby,-,13,2,,,,
48,-,Nigel Kennedy,As Time Goes By (Casablanca),-,10,14,,,,
49,-,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,-,9,8,,,,
50,-,Béla Fleck & Joshua Bell,"Mazurka in F Sharp Minor, Op. 6, No. 1",-,3,1,,,,
51,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",-,11,9,,,,
52,down,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",13,8,10,,,,
53,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: IV. Finale (Vivace)",-,19,3,,,,
54,-,Ludovico Einaudi,Fly,-,54,1,,,,
55,-,ブラーシャ・イーデン & アレクサンダー・タミール,アレンスキー:ワルツ(2台のピアノのための),-,35,2,,,,
56,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,35,1,,,,
57,-,Stefan Temmingh & The Gentleman's Band,Recorder Sonata in B-Flat Major: I. Allegro,-,13,11,,,,
58,-,Miklós Perényi & Zoltán Kocsis,Fight of the Bumble Bee,-,58,1,,,,
59,-,"Ghena Dimitrova, Muenchner Rundfunkorchester & Lamberto Gardelli",Macbeth: Nel dì della vittoria ... Vieni! t'affretta ... Or tutti sorgete,-,55,1,,,,
60,-,"van der Sandt, Johann; University of Pretoria Camerata",Gladsome Light,-,60,1,,,,
61,down,표트르 안데르제프스키,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Live)",31,17,6,,,,
62,-,Daniil Trifonov,Rachmaniana: II. Andante nostalgico,-,21,6,,,,
63,down,Sissel,Romance,36,21,6,,,,
64,-,La Stagione Frankfurt & Michael Schneider,"Symphony in E-Flat Major, Op. 10 No. 3, WKO 21: I. Allegro",-,24,12,,,,
65,-,Le Nouveau Quatuor,Sonata in D Major: II. Largo,-,34,5,,,,
66,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,9,,,,
67,up,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",72,9,8,,,,
68,-,"Carlo Rizzi, Hallé Orchestra & Michael Spyres","Dom Sébastien: ""Seul sur la terre""",-,68,1,,,,
69,-,"Peter Csaba, Musica Vitae Chamber Orchestra, Ulf Soderberg, Richard Müller & Wieska Szymczynski","Concerto grosso in D Major, Op. 6 No. 7: IV. Andante largo",-,12,11,,,,
70,-,Herman Bergman,Timepiece,-,20,8,,,,
71,-,Herman Bergman,Modest Life,-,27,7,,,,
72,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,9,,,,
73,-,Herve Niquet,Symphonie,-,51,2,,,,
74,down,Alan Rinehart,Por Ti Mi Corazon,38,14,7,,,,
75,-,"Barbra Streisand, Claus Ogerman & Columbia Symphony Orchestra","Beau soir, L. 6",-,75,1,,,,
76,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 1. Italiana",62,25,8,,,,
77,-,Ingrid Fliter,"3 Waltzes, Op. 70: III. Moderato in D-Flat Major",-,8,9,,,,
78,-,Charles Gerhardt & London Promenade Orchestra,"The Gadfly, Op. 97: Romance",-,39,4,,,,
79,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Träumerei",-,14,2,,,,
80,-,"Daniel Hope, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,69,2,,,,
81,down,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",25,12,8,,,,
82,-,"Sonya Yoncheva, Orquestra de la Comunitat Valenciana & Frédéric Chaslin","Madame Chrysanthème, Act III, Scene 8: ""Le jour sous le soleil béni""",-,82,1,,,,
83,-,SWR Rundfunkorchester Kaiserslautern & Grzegorz Nowak,Symphony No. 6 in G Minor: III. Scherzo. Trio,-,83,1,,,,
84,down,Alessandro Stella,"Simple Music for Piano, N. 32 (Theme From ""Mother Courage and Her Children"")",61,26,5,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,11,8,,,,
86,-,オルフェウス室内管弦楽団,G線上のアリア,-,34,3,,,,
