Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,1,1,4,,,,
2,-,André Rieu & Johann Strauss Orchestra,Feelings,-,2,1,,,,
3,-,André Kostelanetz & André Kostelanetz and His Orchestra,"Serenade For Strings In E Major, Op. 22: II. Tempo di valse",-,3,1,,,,
4,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,9,1,6,,,,
5,up,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),8,1,6,,,,
6,-,"Light Music Society Orchestra, Lt. Col. Sir Vivian Dunn & Sir Vivian Dunn",A Little Suite: 3. March,-,6,1,,,,
7,-,Musica Antiqua Köln & Reinhard Goebel,"Suite No. 2 In B Minor, BWV 1067: VII. Badinerie",-,7,1,,,,
8,-,Cincinnati Pops Orchestra & Erich Kunzel,"Finale: the Shady Dame from Seville, Crazy World, You and Me, Le Jazz Hot from Victor / Victoria",-,8,1,,,,
9,-,"Slovak State Philharmonic Orchestra, Kosice & Richard Edlinger","Norwegian Dances, Op. 35 (arr. H. Sitt): No. 1. Allegro marcato",-,9,1,,,,
10,-,"Klaus Thunemann, Sir Neville Marriner & Academy of St. Martin in the Fields",Bassoon Concertino in B-Flat Major: 3. Polacca,-,10,1,,,,
11,-,Academy of Ancient Music & Christopher Hogwood,"Symphony in D Major, Hob. I:1: I. Presto",-,11,1,,,,
12,-,"Slovak State Philharmonic Orchestra, Kosice & Richard Edlinger","Norwegian Dances, Op. 35 (arr. H. Sitt): No. 2. Allegretto tranquillo e grazioso",-,12,1,,,,
13,-,"Klaus Thunemann, Sir Neville Marriner & Academy of St. Martin in the Fields",Bassoon Concertino in B-Flat Major: 1. Allegro brillante - Poco adagio - Allegro,-,13,1,,,,
14,-,"Leif Segerstam, Helsinki Philharmonic Orchestra & Marielle Nordmann",Harp Concerto: II. Adagietto,-,14,1,,,,
15,-,Sir Neville Marriner & Los Angeles Chamber Orchestra,The Plow That Broke The Plains - Suite: Cattle,-,15,1,,,,
16,-,群星,Daybreak 311,-,11,5,,,,
17,-,Chicago Symphony Orchestra & Sir Georg Solti,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,17,1,,,,
18,-,"Karl Schlechta, Kurpfälzisches Kammerorchester Mannheim & Jiri Malat",Clarinet Concerto No. 11 in E-Flat Major: Aria (Andante moderato),-,18,1,,,,
19,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 1 in D-Flat, Op. 10: II. Andante assai",-,19,1,,,,
20,-,Daniel Barenboim,"Nocturne in C Minor, Op. posth.",-,20,1,,,,
21,-,Philharmonia Orchestra & Richard Bonynge,Les Cloches de Corneville: Overture,-,21,1,,,,
22,-,London Symphony Orchestra & Richard Bonynge,La Neige: Overture,-,22,1,,,,
23,-,"Milan Turkovic, Hanns-Martin Schneidt & Bamberg Symphony Orchestra","Bassoon Concerto in F, Op. 75: 2. Adagio",-,23,1,,,,
24,-,Philip Aaberg,"Duet from Songs Without Words, Op. 38, No. 6",-,24,1,,,,
25,-,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,-,19,1,,,,
26,-,Venice Baroque Orchestra & Andrea Marcon,"Concerto for Strings and Continuo in B-Flat, R. 163 ""Conca"": II. Andante (molto)",-,16,2,,,,
27,-,Andrés Segovia,Minuetto,-,27,1,,,,
28,up,마르타 아르헤리치 & Mischa Maisky,"Cello Sonata in A Major, FWV 8: IV. Allegretto poco mosso",52,28,2,,,,
29,-,"Antiqua Musica Orchestra, Jacques Roussel & Jean-Pierre Rampal","Concerto in G Major for Flute and Orchestra, QV 5:174: III. Presto",-,29,1,,,,
30,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Rudolf Kempe","Scottish Fantasy, Op. 46: II. Allegro",-,30,1,,,,
31,-,Felicity Lott & Graham Johnson,The House of Life: II. Silent Noon,-,31,1,,,,
32,-,"Richard Montgomery, Orchestra of the Age of Enlightenment & Margaret Faultless","Horn Concerto in D, K. 412 & K. 514 No. 1: II. Rondo (Allegro)",-,32,1,,,,
33,-,Alessandro Stella,"Simple Music for Piano, N. 32 (Theme From ""Mother Courage and Her Children"")",-,26,1,,,,
34,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Alison Balsom, Zands Duggan & Jody K. Jenkins",Stella Natalis: XII. Jubilate Deo,-,2,1,,,,
35,-,Christian Simonis,Dance Diabolique,-,25,1,,,,
36,-,Adrian Shepherd & Cantilena,"Symphony No. 4 in D Major, Hob. I:4: III. Finale: Tempo Di Menuetto",-,9,1,,,,
37,-,"Peter Damm, Academy of St. Martin in the Fields & Sir Neville Marriner","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): I. Allegro",-,37,1,,,,
38,-,Yo-Yo Ma & Egberto Gismonti,Bodas de Prata & Quatro Cantos,-,38,1,,,,
39,-,Matthias Aeschbacher & Odense Symphony Orchestra,"Copenhagen Life, Waltz",-,39,1,,,,
40,-,David Moore,Elizabethan Serenade : Elizabethan Serenade,-,39,2,,,,
41,-,Ottavio Dantone & Accademia Bizantina,"Concerto for Harpsichord, Strings, and Continuo No. 4 in A, BWV 1055: I. Allegro moderato",-,41,1,,,,
42,-,Orpheus Chamber Orchestra,"Symphony in D, H. I:73 - ""La Chasse"": IV. Presto (La chasse)",-,42,1,,,,
43,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Scene Of The Toreador,-,14,1,,,,
44,-,Wolfgang Rübsam,"Ein feste Burg ist unser Gott, BuxWV 184",-,44,1,,,,
45,-,Miroslav Kloser Bunder & Czech Republic Radio Orchestra,"Sonato for Piano and Violin N 5 Op. 24, ""Allegro ma non Troppo""",-,45,1,,,,
46,-,Orquestra Sinfonica di Venezuela & Theodore Kuchar,Batuque,-,46,1,,,,
47,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,47,1,,,,
48,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,6,,,,
49,-,Branford Marsalis & Orpheus Chamber Orchestra,Golliwogg's Cake-Walk from Children's Corner Suite,-,49,1,,,,
50,-,"Giorgia Tomassi, Carlo Maria Griguoli & Alessandro Stella","Moscow Cheryomushki Suite, Op. 105: IV. Balletto",-,29,2,,,,
51,-,Alessandro Stella,"Simple Music for Piano, N. 1 (Theme From ""King Lear"")",-,51,1,,,,
52,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],11,1,2,,,,
53,-,"Bolshoi Theatre Children's Choir, Alexander Vedernikov & Orchestra of the Bolshoi Theatre","The Nutcracker, Op. 71: Act I Tableau I: March",-,17,1,,,,
54,-,"Maxim Vengerov, Vag Papian, Virtuosi, I Virtuosi Italiani, Anna Dashevsky, Rita Bobrovich, Eva Iframov, Zinaida Rodigin, Lucia Novovesky, Aline Janovitsky, Yevgeni Cheskis, Ilya Chichkovich, Yevgeni Voskoboinikov & Alexander Gourvich",Mélodie Op.42 No.3,-,41,1,,,,
55,-,Alessandro Stella,"Simple Music for Piano, N. 26: Herio Bichebo (From ""Earth, This Is Your Son"")",-,55,1,,,,
56,-,Jorge Rotter & Rhenish Philharmonic Orchestra,Symphony No. 2 in D: III. Menuetto. Allegro,-,56,1,,,,
57,-,Prague Chamber Orchestra & Christian Benda,Cello Concerto No. 1 in G Major: II. Romance - Andantino,-,24,1,,,,
58,-,Murray Perahia,"12 Études, Op. 10: Étude No. 3 in E Major",-,58,1,,,,
59,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite Oriental (Suite Árabe): IV. Dos Danzas,-,59,1,,,,
60,-,Philharmonia Orchestra & Richard Bonynge,La Fille de Madame Angot - operetta: Overture,-,35,1,,,,
61,-,"Gewandhausorchester Leipzig, Herbert Blomstedt & Jean-Yves Thibaudet","Piano Concerto No. 2 in D Minor, Op. 40: I. Allegro Appassionato",-,61,1,,,,
62,-,Nigel Kennedy & English Chamber Orchestra,Méditation from Thaïs,-,44,1,,,,
