Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,1,2,,,,
2,-,The Philadelphia Orchestra & Eugene Ormandy,Flight of the Bumblebee,-,2,1,,,,
3,down,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,2,1,23,,,,
4,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",6,1,32,,,,
5,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,19,,,,
6,-,Nikolaus Harnoncourt & Vienna Philharmonic,"Polka schnell "" Ohne Sorgen "" Op. 271",-,6,1,,,,
7,-,"David Oistrach, David Oistrakh & Vladimir Yampolsky",Sonata in G minor 'The Devil's Trill' (arr.Kreisler) (2004 Remastered Version): II. Allegro (tempo giusto della scuole Tartinista),-,7,1,,,,
8,-,André Rieu,Barcarolle,-,8,1,,,,
9,up,Prague Chamber Orchestra & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major: XII - Alla Hornpipe",39,9,4,,,,
10,-,Sir Harry Secombe,Abide With Me,-,10,1,,,,
11,-,Michail Lifits & Vilde Frang,"Cantabile in D Major, Op. 17, MS 109",-,11,1,,,,
12,-,Fernando De Lucia,"La sonnambula: Prendi, l'anel ti dono",-,12,2,,,,
13,-,Klaus Stoll,Sonata No.1 in B flat major : II Adagio,-,13,1,,,,
14,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,14,2,,,,
15,-,Passionata Symphony Orchestra,"Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,15,1,,,,
16,-,Vladimir Horowitz,"3 Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,16,1,,,,
17,-,Andreas von Wangenheim,"Divertimento for Piano, H. 16, No. 8: I. Allegro",-,17,1,,,,
18,-,Hans Fagius & Christer Torge,"Cello Sonata In B Flat Major, RV 47 (arr. for Trombone): I. Largo",-,18,1,,,,
19,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"The Snow Maiden-Suite, Dance of the Birds",-,19,1,,,,
20,-,Fabrizio Paterlini,My Misty Mornings,-,20,1,,,,
21,-,Caspar Richter & Rundfunk-Sinfonieorchester Berlin,"Militarscher Festmarsch in E flat major, TrV 217",-,21,1,,,,
22,-,Howard Shelley & London Mozart Players,"Piano Concertino in G Major, Op. 73: III. Rondo",-,5,1,,,,
23,-,Valery Gergiev & Wiener Philharmoniker,Cavalleria rusticana: Intermezzo,-,23,1,,,,
24,-,Andrew Keeping,Revoir Paris,-,5,1,,,,
25,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",75,1,31,,,,
26,-,Berkay Bayram,Fazıl,-,26,1,,,,
27,-,"Herbert von Karajan, Bernard Demigny, Wiener Staatsopernchor, Franco Corelli, Frank Schooten, Geneviève Macaux, Jean-Christophe Benoît, Leontyne Price, Maurice Besançon, Mirella Freni, Monique Linval, Robert Merrill & Wiener Philharmoniker","Carmen, Act III: Je dis que rien ne m'epouvante (Micaela's Air)",-,21,1,,,,
28,-,"José Carreras, Philharmonia Orchestra & Riccardo Muti","Pagliacci, Atto Primo, Scena seconda/Scene 2/Zweite Szene/Deuxième Scène, Recitar!...Vesti la giubba: Vesti la giubba (Canio)",-,28,1,,,,
29,-,Jorg Demus & Paul Badura-Skoda,"Sonata for Piano 4 Hands in C major, K. 521: I. Allegro",-,29,1,,,,
30,down,Maria Callas & Nina Foresti,Madama Butterfly: Un bel dì vedremo (Live),12,12,2,,,,
31,-,Stephan Schmidt,"Keyboard Sonata in G Major, K. 391 (Arr. for Guitar)",-,10,3,,,,
32,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",22,22,2,,,,
33,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, Krista Bennion Feeney, Eriko Sato, John Feeney & Daire Fitzgerald","Cantata No. 51, ""Jauchzet Gott in allen Landen,"" BWV 51 (BC A134): No. 1, [Aria] Jauchzet Gott In Allen Landen",-,33,1,,,,
34,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,11,3,,,,
35,-,Francis Lockwood,Crystal Voice,-,35,2,,,,
36,-,"St. Petersburg Chamber Orchestra ""Canon""","Oboe Concerto in C major, K. 314 : III. Rondo - Allegretto",-,36,1,,,,
37,-,"Amy Dickson, Mark Edwards, Dave Cottrell, Mark Jaimes & Chris Hill",Farinelli,-,12,1,,,,
38,-,George Weldon & Pro Arte Orchestra,Little Serenade,-,38,1,,,,
39,-,Norman Shetler,"Scenes of Childhood, Op.15: No. 7, Dreaming",-,39,2,,,,
40,-,John Bayless,La Boheme: Che Gelida Manina (How Cold Your Little Hand Is!),-,40,1,,,,
41,-,Joshua Bell & Paul Coker,Syncopation,-,41,1,,,,
42,-,"Vanessa-Mae, Anthony Inglis & London Mozart Players","Violin Concerto in C Major, Op. 48: I. Allegro molto e con brio",-,15,1,,,,
43,down,"Jorg-Peter Weigle & Leipzig Radio Chorus, male section","5 Humoresken, Op. 84: No. 3. Das war das Kloster Grabow",26,26,2,,,,
44,up,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,85,7,3,,,,
45,-,Billy Squier,The Stroke,-,45,1,,,,
46,-,Reinhard Goebel & Bavarian Chamber Philharmonic Orchestra,Symphony No. 3 in E flat major: III. Rondo moderato,-,1,1,,,,
47,up,Leopold Stokowski & Czech Philharmonic Orchestra,"The Well-Tempered Clavier, Book 1 - Prelude #8 in E-Flat Minor, BWV 853",68,47,2,,,,
48,-,Philharmonia Orchestra & Evgeny Svetlanov,"The Seasons, IV. Autumn: Bacchanal: Presto",-,48,1,,,,
49,-,"James Galway, Kikuei Ikeda, Kazuhide Isomura & Sadao Harada","Quartet in C Major, K. 285b: Variation I",-,49,1,,,,
50,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Violin Concerto in D Major, Op. 61: I. Allegro, ma non troppo",-,50,1,,,,
51,-,Marita Viitasalo,"Haapa, Op. 75 No. 3 (The Aspen)",-,51,1,,,,
52,down,Wiener Philharmoniker & Willi Boskovsky,"Spanischer Marsch, Op. 433 (Publ 1888)",36,36,2,,,,
53,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",-,17,3,,,,
54,-,"Katarina Andreasson, Patrick Gallois & Swedish Chamber Orchestra","Flute Concerto No. 1 in G Major, K. 313: III. Rondo: Tempo Di Menuetto",-,54,1,,,,
55,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Cockaigne Overture, Op. 40, 'In London Town'",-,55,1,,,,
56,-,John Williams & London Symphony Orchestra,Beauty and the Beast - Theme,-,18,1,,,,
57,-,National Philharmonic Orchestra & Richard Bonynge,Mam'zelle Angot (Arr. Jacob): 6. Allegro vivace - 7. Allegretto,-,57,1,,,,
58,-,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",-,1,7,,,,
59,-,Marcelo Kayath,Capricho Arabe: Capricho Arabe,-,59,1,,,,
60,-,Salonorchester Colln,Peterchens Mondfahrt: Reigen,-,60,1,,,,
61,-,Josef Suk & Suk Chamber Orchestra,Violin Concerto in D major: I. Allegro Ma Non Molto,-,61,1,,,,
62,-,Stephen Hough,3 Sonatas and 3 Partitas BWV1001-1006: Tempo di Bourrée from Violin Sonata No. 2 (arr. Saint-Saëns),-,62,1,,,,
63,-,Frank Stadler & Luis Magalhães,"Violin Sonata No. 2 in D minor, Op. 121 : IV. Bewegt",-,52,1,,,,
64,-,Berlin Radio Symphony Orchestra & Caspar Richter,"March in C major, WoO 20",-,20,1,,,,
65,-,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,-,4,12,,,,
66,-,Terry Devine-King,Combat Mission,-,31,2,,,,
67,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,4,2,,,,
68,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 1 in A, Op. 13: I. Allegro molto",-,68,1,,,,
69,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,16,3,,,,
70,-,Glória,So Strong,-,70,1,,,,
71,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Love Theme (From ""El Cid"")",-,13,1,,,,
72,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"Plink, Plank, Plunk!",-,72,1,,,,
73,-,"Gautier Capuçon, Daniel Harding & Mahler Chamber Orchestra",Cello Concerto No. 2 in D Hob. VIIb:2 (Op. 101): III. Rondo (Allegro) - Cadenza,-,38,1,,,,
74,-,"Rolando Villazón, Prague Philharmonia & Daniele Callegari","La donna è mobile (from ""Rigoletto"")",-,29,1,,,,
75,down,Gidon Kremer & Valery Afanassiev,"Fantasia in C, for Violin and Piano D. 934: IV. Allegro Vivace - Allegretto - Presto",10,10,2,,,,
76,-,Marian Lewin & Tertia Visser,The Old Story Teller,-,25,1,,,,
77,down,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",48,9,3,,,,
78,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,1,,,,
79,down,Vladimir Ashkenazy,"Preludes, Op. 23: No. 6 in E-Flat Major",34,34,2,,,,
80,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,5,,,,
81,-,Claudio Scimone & I Solisti Veneti,Gli Uccelli [The Birds]: I. Preludio,-,81,1,,,,
82,down,Leonard Bernstein & New York Philharmonic,Donna Diana: Overture,20,20,2,,,,
83,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Scene Of The Toreador,-,14,2,,,,
84,-,"Rolf Lislevand, Pierre Hantaï & Jordi Savall",L'Arabesque - 4ème Livre de Pièces de Viole (Marin Marais),-,84,1,,,,
85,-,Gábor Gabos,Symphony No. 94 in G major Hob. I: 94 'The Surprise' II. Andante,-,74,2,,,,
86,-,"John Ogdon, Brenda Lucas, City of Birmingham Symphony Orchestra & Louis Frémaux",The Carnival of the Animals - A zoological fantasy: Finale,-,39,4,,,,
