Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,63,,,,
2,up,Rueda,Champions League Anthem,97,2,13,,,,
3,-,Dubravka Tomšič,"Piano Sonata #8 In C Minor, Op. 13, ""Pathétique"" - 2. Adagio Cantabile",-,3,1,,,,
4,-,"St. Petersburg State Academic Capella Choir, Elena Manikhina, Mikhail Kit, Olga Guryakova, Vassily Gerello, Vsevolod Grivnov, Constantine Orbelian & Moscow Chamber Orchestra",Aleko: The Young Gypsy's Romance: Vzgliani: Pod Otdalionnym Svodom (Young Gypsy),-,4,1,,,,
5,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Alison Balsom, Zands Duggan & Jody K. Jenkins",Stella Natalis: XII. Jubilate Deo,-,2,2,,,,
6,-,Jussi Björling & Nils Grevillius,Tonerna (Recorded 1936),-,6,1,,,,
7,up,"Christa Ludwig, Herbert von Karajan & Berlin Philharmonic",Rückert-Lieder: Ich Bin Der Welt Abhanden Gekommen,16,7,2,,,,
8,-,Berliner Philharmoniker & Herbert von Karajan,"La Traviata, Act 3: Prelude",-,1,3,,,,
9,-,"Choir of King's College, Cambridge, 威爾寇克, Richard Eteson, Margaret Cameron [3], James Gilchrist [5], [6], [10] & Xenia De Berner",Vespers (All-Night Vigil) Op. 37: 5. Nyne otpushchaeshi,-,9,1,,,,
10,-,Georgina Zellan-Smith,Remembrance,-,10,1,,,,
11,-,Libera,You Were There,-,4,5,,,,
12,-,"Vladimir Jurowski, Staatskapelle Dresden & Hélène Grimaud","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo (Allegro)",-,12,1,,,,
13,-,"Levy Sekgapane, Münchner Rundfunkorchester & Giacomo Sagripanti",Il turco in Italia: Intesi ah! tutto intesi... Tu seconda il mio disegno,-,13,1,,,,
14,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,4,4,,,,
15,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,15,2,,,,
16,-,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: II. Andante",-,16,1,,,,
17,-,Jouko Harjanne & Anni Kuusimäki,Mon coeur s'ouvre à ta voix,-,17,1,,,,
18,-,Fabio Di Casola & Zurich Chamber Orchestra,"Abendempfindung, K. 523",-,3,5,,,,
19,-,"Luciano Pavarotti, Richard Bonynge & The New Philharmonia Orchestra","Martha, Act 3: ""Ach So Fromm"" [Lionel] - Sung in Italian",-,19,1,,,,
20,-,Emmanuel Pahud & Mariko Anraku,Gymnopedie No.1,-,20,1,,,,
21,-,Yundi Li,"Widmung, S. 566 (After Schumann)",-,14,3,,,,
22,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,22,1,,,,
23,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 5 in F minor, BWV 1056: I. (Allegro)",-,23,1,,,,
24,-,"Nicholas Cleobury, English Chamber Orchestra & Julian Lloyd Webber",Adagio in G Minor (Arr. Giazotto & Palmer),-,24,1,,,,
25,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,-,25,1,,,,
26,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Aquellos Ojos Verdes,-,14,7,,,,
27,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Songs My Mother Taught Me,-,27,5,,,,
28,-,Sir Simon Rattle & Berlin Philharmonic,Candide: Overture,-,11,8,,,,
29,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,-,3,4,,,,
30,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",Nuages,-,30,1,,,,
31,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No.6 in D flat - Orchestrated by Albert Parlow,-,31,1,,,,
32,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings and Continuo in B-Flat, R. 163 - ""Conca"": III. Allegro",-,32,1,,,,
33,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,25,4,,,,
34,-,Aladar Mozi & Danica Moziova,Czardas for Violin and Piano,-,34,1,,,,
35,-,"Jacek Kaspszyk, Polish Radio Chamber Orchestra & Nigel Kennedy","3 Nocturnes, Op. 9: No. 1 in B-Flat Minor (Larghetto)",-,35,1,,,,
36,-,Eric Whitacre Singers,Sleep,-,33,3,,,,
37,-,"Anna Maria Panzarella, Christoph Prégardien, Les Arts Florissants, Nathalie Stutzmann, Nathan Berg & William Christie",Requiem in D Minor K. 626: III. Dies Irae,-,37,2,,,,
38,-,"Berliner Philharmoniker, Claudio Abbado & Sabine Meyer","Clarinet Concerto in A Major, K. 622: III. Rondo (Allegro)",-,38,1,,,,
39,-,Concertgebouworkest & Sir Colin Davis,"Symphony in G, H.I No. 100 - ""Military"": III. Menuet (Moderato)",-,39,1,,,,
40,up,"Lang Lang, Lindsey Stirling, Hungarian Studio Orchestra, Thomas Dybdahl & Peter Illenyi","Main Theme (From ""Spider-Man"")",48,29,7,,,,
41,-,"Lesley Garrett/Philip Ellis/London Voices/Tiffin School Boys' Choir, Lesley Garrett, Philip Ellis, London Voices, Tiffin Boys' School Choir, Frank Ricotti, Gary Kettel & Miles Bould",Jerusalem,-,6,13,,,,
42,-,"Luciano Pavarotti, Vienna Opera Orchestra & Chorus & Nicola Rescigno","L'arlesiana, Act 2: E la solita storia (Lamento di Federico)",-,8,1,,,,
43,-,Randy Sharp,Enjoy the Ride,-,43,3,,,,
44,-,Anonymous & Antonio Aramburo,"Aida: Aida, Act IV: La fatal pietra sovra me si chiuse",-,44,2,,,,
45,-,Marlene Verwey & The Salon Ensemble,"Vesperae Solennes de Confessore, K. 339: Laudate Dominum",-,40,5,,,,
46,-,"克勞德·波林, Daniel Humair, Guy Pedersen & Maurice André",Toot Suite: III. Rag-Polka,-,46,1,,,,
47,-,"Diana Krall, Yo-Yo Ma & John Clayton",You Couldn't Be Cuter,-,47,1,,,,
48,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",-,17,9,,,,
49,down,Sydney Symphony Orchestra & José Serebrier,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo (Extract)",43,43,3,,,,
50,-,Simon Wynberg,"Belle, Op. 24",-,50,1,,,,
51,-,Akademie für Alte Musik Berlin,"Suite No. 3 en Ré Majeur, BWV 1068: IV. Bourrée",-,47,4,,,,
52,-,Charl du Plessis & Zanta Hofmeyr,Blue Bossa,-,52,1,,,,
53,-,Maurizio Pollini,"Piano Sonata No. 27 in E Minor, Op. 90: 2. Nicht zu geschwind und sehr singbar vorgetragen",-,23,1,,,,
54,-,Julian Bream,Canarios,-,54,1,,,,
55,-,Philharmonia Orchestra & Evgeny Svetlanov,Bacchanale,-,5,3,,,,
56,-,"London Symphony Orchestra, Mick Jagger, Peter Scholes & Gilbert Biberian",Angie (feat. Mick Jagger),-,56,1,,,,
57,-,"Montserrat Caballé, London Symphony Orchestra & Sir Charles Mackerras",Se come voi piccina io fossi,-,57,1,,,,
58,-,Caroline Leisegang,Drømme I,-,13,5,,,,
59,-,"London Philharmonic Orchestra, Sir Georg Solti & Dame Kiri Te Kanawa","Le nozze di Figaro, K. 492: ""E Susanna Non Vien!"" - ""Dove Sono I Bei Momenti""",-,59,1,,,,
60,-,Cantamus,Algún otro sitio [Somewhere other],-,52,2,,,,
61,-,John Williams & London Symphony Orchestra,Wizard of Oz - Fantasy for Orchestra Medley,-,61,2,,,,
62,-,Exultate,Il Trovatore - I. Anvil Chorus,-,11,2,,,,
63,-,Candis Angelene,They're Shining for You (feat. Joseph Clark),-,25,10,,,,
64,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 3 in E-Flat, K. 447: II. Romanze (Larghetto)",-,64,1,,,,
65,-,Mischa Maisky & Sergio Tiempo,"Morceaux de Fantasie, Op. 3 (Adapted by Mischa Maisky): I. Elégie",-,65,1,,,,
66,up,Alexander Peskanov,S. ジョプリン:Fig Leaf: A High-Class Rag,70,9,2,,,,
67,-,Ludovico Einaudi,I giorni,-,11,3,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Water Music Suite: Lentement,-,53,2,,,,
69,-,Riccardo Muti & Wiener Philharmoniker,"Niko-Polka, Op. 228",-,69,1,,,,
70,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,59,,,,
71,-,"City of Birmingham Symphony Orchestra, Susan Graham & Yves Abel",Toi c'est moi [1934]: C'est ça la vie [Viviane],-,71,1,,,,
72,-,Anton Nel,"10 Pieces, Op. 24: 10 Piano Pieces, Op. 24: IX. Romance in D flat major",-,33,2,,,,
73,-,"Christian Hommel, Lisa Stewart, Cologne Chamber Orchestra & Helmut Müller-Brühl",ヴァイオリンとオーボエのための協奏曲 ハ短調 BWV1060 - 第2楽章,-,73,1,,,,
74,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Gayaneh - Suite from the Ballet: Sabre Dance,-,33,6,,,,
75,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,34,2,,,,
76,-,"Amy Dickson, Chris Hill & Dave Cottrell",Skylark,-,52,1,,,,
77,-,Michelle Breedt & Nina Schumann,"Herbstlied, D. 502",-,77,1,,,,
78,-,Bamberg Quartet,"Quartet for Strings No. 12 In F Major, Op. 96 ""American String Quartet"": Molto Vivace",-,13,2,,,,
79,-,Philharmonia Orchestra & Sir John Barbirolli,"Sospiri, Op.70 (2000 Remastered Version)",-,12,4,,,,
80,-,John Williams,Nine Catalan Folksongs: El Mestre,-,65,2,,,,
81,-,The Oradea Philharmonic Orchestra & Romeo Rimbu,Symphony in C Major: III. Menuet moderato,-,15,7,,,,
82,-,"Bolshoi Theatre Children's Choir, Alexander Vedernikov & Orchestra of the Bolshoi Theatre","The Nutcracker, Op. 71: Act II Tableau III: Variation II (Dance of the Sugar-Plum Fairy)",-,26,2,,,,
83,-,Gabriela Montero,Odeon (Tango Brasileiro),-,75,1,,,,
84,-,Charl du Plessis Trio,"Toccata & Fugue in D Minor, BWV 565: I. Toccata (Arranged by Charl du Plessis)",-,16,1,,,,
85,-,"Jerzy Semkow, Royal Concertgebouw Orchestra & Rafał Blechacz","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,85,1,,,,
86,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 19 In e Flat Major, K. 132: II. Andante",-,24,4,,,,
87,-,Libera,A Song of Enchantment,-,47,3,,,,
88,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,88,2,,,,
89,-,Gothenburg Symphony Orchestra & Neeme Järvi,Donna Diana - Opera in 3 Acts: Overture,-,89,1,,,,
90,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,27,1,,,,
91,-,Leon Bosch & Sung-Suk Kang,Elegy in D Major,-,42,6,,,,
92,-,"Natalie Clein, Royal Liverpool Philharmonic Orchestra & Vernon Handley","Cello Concerto in E Minor, Op. 85: III. Adagio",-,45,2,,,,
93,-,Yo-Yo Ma & Kathryn Stott,Scarborough Fair,-,93,1,,,,
94,-,Idil Biret,Lento In D (Song Without Words),-,94,1,,,,
95,-,"Bertil Färnlöf, Ensemble Bourrasque & Westra Aros Pijpare",Pavane de Spaigne,-,95,1,,,,
96,-,"Nigel Kennedy, Tran Quang Hai, Chris Goody, Prague Symphony Orchestra & Peter Scholes",Riders On the Storm,-,62,4,,,,
97,-,Vera Marie,Rhythm of Love,-,25,6,,,,
98,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 3 in E-Flat Major: II. Marche. Grave,-,22,8,,,,
99,-,Herman Bergman,Timepiece,-,20,6,,,,
100,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,6,,,,
