Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Hope & Jacques Ammon,Passaggio,-,1,0,,,,
2,-,"Natalie Dessay, Jean Paul Fouchecourt, Véronique Gens, Marc Minkowski, Orchestre de l'Opéra National de Lyon, Laurent Naouri & Orchestre De Chambre De Grenoble","Orphée aux enfers, Act 2, Quatrième tableau: les Enfers: Ce bal est original (Pluton - Jupiter - Venus - Eurydice)",-,2,0,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",38,1,0,,,,
4,-,Alban Berg Quartett & Heinrich Schiff,"String Quintet in C Major, D. 956: II. Adagio",-,4,0,,,,
5,-,"van der Sandt, Johann; Singkronies",Jirre Dasie 'n Lantie,-,5,0,,,,
6,-,Robert Stolz & Vienna Philharmonic,The Artist's Life Waltz,-,6,0,,,,
7,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Gloria a te, Cristo Gesù",-,7,0,,,,
8,-,"Friederike Wagner, Reiner Schneider-Waterberg, Bernhard Hirtreiter, Michael Mantaj, Munich Concerto Vocale, Munich Monteverdi Orchestra & Wolfgang Kelber",Missa di gloria in D Major: Kyrie: Kyrie eleison,-,8,0,,,,
9,down,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,4,4,0,,,,
10,-,Gudrun Maria Schaumann & Gernot Sieber,"Fantasie In C Major, D. 934: V. Allegro Vivace",-,10,0,,,,
11,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,11,0,,,,
12,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,3,0,,,,
13,-,"Choeurs Rene Duclos, André Cluytens, Jean Laforge & Orchestre de la Société des concerts du Conservatoire","L'Enfance du Christ, Op. 25, H. 130, Pt. 2: No. 8, Adieu des bergers à la Sainte-Famille, ""Il s'en va loin de la terre"" (Les Bergers)",-,13,0,,,,
14,up,The Priests,Te Deum (Latin Version),16,14,0,,,,
15,-,"Ian Bostridge, Choir of King's College, Cambridge, Sir Stephen Cleobury & Susan Gritton","Wachet auf, ruft uns die Stimme BWV 140: Chorus: Wachet auf, ruft uns die Stimme",-,12,0,,,,
16,-,"Estrella Alsina, Federico Moreno Torroba, José Perera, Orquesta de Conciertos de Madrid, Teresa Tourné & Pedro Lavirgen","Luisa Fernanda, Acto II: Mazurka de las sombrillas",-,16,0,,,,
17,-,"Patricia Creighton, flute; Karen Rokos, harp",Carmen: Habanera With Variations,-,17,0,,,,
18,-,"James Morris, Edita Gruberová, Christa Ludwig, Orchestre national de France & Seiji Ozawa","Les Contes d'Hoffmann: ""Tu ne chanteras plus?""",-,18,0,,,,
19,-,Sarah Tenant-Flowers & Harlow Chorus,"I vow to thee, my country: I Vow to Thee, My Country",-,19,0,,,,
20,-,Lang Lang,Arirang (Arr. Schindler for Piano),-,20,0,,,,
21,-,"Kathleen Battle, James Levine, New York Philharmonic & Jessye Norman",There Is a Balm in Gilead,-,2,0,,,,
22,-,Black Dyke Band & Nicholas Childs,Porgy and Bess Suite (arr. A. Fernie): II. I Got Plenty O' Nuttin',-,3,0,,,,
23,-,"Immanuel Davis, Pitnarry Shin & Timothy Lovelace","Trio for Flute, Cello & Piano, Op. 86: II. Andante",-,23,0,,,,
24,-,Pierre Monteux,La Traviata: Act I: Sempre libera degg'i,-,24,0,,,,
25,-,"Jessye Norman, Royal Philharmonic Orchestra & Sir Alexander Gibson",Repentir (O Divine Redeemer),-,11,0,,,,
26,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",26,1,0,,,,
27,-,Gheorghe Zamfir,To the Evening Star/Abendstern-Romanze/ Romance à l'étoile/O tu bel astro (Alla stella della sera),-,27,0,,,,
28,-,Capella Istropolitana,Minuet,-,8,0,,,,
29,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il Signor Bruschino: Overture,-,8,0,,,,
30,-,Jessye Norman & Dalton Baldwin,Je te veux,-,30,0,,,,
31,-,Lindsay String Quartet,"String Quartet No. 12 in C Minor, D. 703 'Quartettsatz'",-,31,0,,,,
32,-,"Paraire Tomoana, Abbey Road Ensemble, Maori Music Group & Dame Kiri Te Kanawa",Po ata rau,-,32,0,,,,
33,-,"Orchestre de l'Association des Concerts Lamoureux, Igor Markevitch, Louis Noguera & Suzanne Lafaye",Ah ! Quel dîner (La Périchole),-,33,0,,,,
34,-,"Edita Gruberová, Chœurs de Radio France, Jacques Jouineau, Orchestre national de France & Seiji Ozawa","Les Contes d'Hoffmann: ""Les oiseaux dans la charmille""",-,34,0,,,,
35,-,Richard Hayman & Richard Hayman and His Symphony Orchestra,Limelight: Eternally (arr. R. Hayman): Eternally,-,23,0,,,,
36,-,"Alain Lombard, Wiener Volksopernorchester & Régine Crespin","La Grande-Duchesse de Gérolstein: ""Vous aimez le danger.Ah! que j'aime les militaires!""",-,36,0,,,,
37,-,"Plácido Domingo, Richard Bonynge, Choeur de la Radio Suisse Romande, Pedro Di Proenza, Pro Arte Choir, Lausanne, Choeur Du Brassus & L'Orchestre de la Suisse Romande",Les contes d'Hoffmann: Va Pour Kleinzach.Il Était Une Fois À La Cour,-,37,0,,,,
38,-,"Lesley Garrett, Philip Ellis & London Voices",Abide with me,-,13,0,,,,
39,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,5,0,,,,
40,-,Peter Schmidl,"Beethoven: Trio in B flat major for Piano, Clarinet and Cello, Op. 11, ""Gassenhauer"" - II. Adagio",-,40,0,,,,
41,-,"Orchestre de l'Association des Concerts Lamoureux, Igor Markevitch, Louis Noguera & Suzanne Lafaye",Mon dieu que les hommes sont bêtes (La Périchole),-,41,0,,,,
42,-,Andrew Keeping,All the Things You Are,-,8,0,,,,
43,up,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",44,2,0,,,,
44,-,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,-,19,0,,,,
45,-,"Orchestre de l'Association des Concerts Lamoureux, Igor Markevitch, Louis Noguera & Suzanne Lafaye",Et maintenant que faut-il faire ? (Tous),-,45,0,,,,
46,-,"Jörgen van Rijen, Combattimento Consort Amsterdam & Jan Willem de Vriend",Concerto In e Flat Major for Trombone and Orchestra: II. Allegro Assai,-,46,0,,,,
47,-,"Elizabeth Wallfisch, Rosanne Hunt & Linda Kent",Il Russignolo (The Nightingale),-,47,0,,,,
48,-,The Piano Guys,Begin Again,-,2,0,,,,
49,-,"Marilyn Horne, Royal Philharmonic Orchestra & Henry Lewis","Wesendonck Lieder, WWV 91: No. 1, Der Engel",-,49,0,,,,
50,-,"Mayumi Fujikawa, Royal Philharmonic Orchestra & Walter Weller","Violin Concerto No. 3 in G Major, K. 216: III. Rondo (Allegro)",-,50,0,,,,
51,-,"Simon Keenlyside, Munich Radio Orchestra & Ulf Schirmer","Pagliacci: Si Può, Si Può",-,51,0,,,,
52,-,Mark Baigent,Chansonette,-,52,0,,,,
53,-,Wiener Orchester,"Die fledermaus, Op.367 (1874)",-,53,0,,,,
54,-,Sir Charles Groves & Royal Philharmonic Orchestra,Dead March from Saul. Grave,-,54,0,,,,
55,-,"Jonathan Tunick, Plácido Domingo, Itzhak Perlman & New York Studio Orchestra","Les Contes d'Hoffmann: Belle nuit, ô nuit d'amour (Barcarolle) (arr. Tunick)",-,55,0,,,,
56,-,Alexander Anissimov & Moscow Symphony Orchestra,"Vremena goda (The Seasons), Op. 67: III. Variation I 'Le Givre'",-,16,0,,,,
