Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Yoo-Chang Nah, Andreas Wagner, Anke Hoffmann, Helmut Froschauer, Mechthild Georg, Cologne West German Radio Chorus & Cologne West German Radio Orchestra","Missa sancta No. 2, Op. 76, J. 251, ""Jubelmesse"": Gloria",-,1,1,,,,
2,-,José Serebrier & Bournemouth Symphony Orchestra,"Il trovatore, Act III Scene 2: La Bohemienne",-,1,2,,,,
3,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,3,4,,,,
4,-,"Daniel Chorzempa, Deutsche Bachsolisten & Helmut Winschermann","Church Sonata No. 17 in C Major, K. 336",-,2,5,,,,
5,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Nocturne,-,4,7,,,,
6,-,"Jana Valaskova, Johannes Wildner & Slovak Radio Symphony Orchestra","Rusalka, Op. 114, Act I: O Silver Moon, ""Song to the Moon""",-,6,2,,,,
7,-,London Symphony Orchestra & Thomas Beecham,Les Contes d'Hoffmann: Barcarolle,-,7,1,,,,
8,-,HAUSER & Andrea Morricone,Theme for Ennio,-,4,2,,,,
9,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,9,3,,,,
10,-,"Jonas Kaufmann, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin","La Gioconda, Atto II: Cielo e mar",-,10,1,,,,
11,-,Bulgarian National Choir,Otche Nash,-,11,1,,,,
12,-,"Jussi Björling, Robert Merrill, Renato Cellini & RCA Victor Symphony Orchestra","Les pêcheurs de perles, Act I: “Au fond du temple saint”",-,12,2,,,,
13,-,"Jörg Faerber, Thomas Quasthoff & Württembergisches Kammerorchester Heilbronn","Don Giovanni, K. 527: Madamina",-,13,1,,,,
14,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,33,,,,
15,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,10,18,,,,
16,-,Concerto Köln & Werner Ehrhardt,Concerto for Strings No. 6 In a Major: I. Allegro,-,10,2,,,,
17,-,"Anna Moffo, Antonino Votto, Giuseppe di Stefano & Maria Callas","La Bohème (1997 - Remaster), Act II: Quando m'en vo soletta ...Chi I'ha richiesto? ... Vediam (Colline/Schaunard/Rodolfo/Ragazzi/Marcello/Coro/Musetta/Mimì)",-,17,2,,,,
18,-,"Vera Lynn, Brighton Festival Chorus, James Morgan & The City of Prague Philharmonic Orchestra",Wish Me Luck As You Wave Me Goodbye (2017 Version),-,18,1,,,,
19,-,"Raphaël Pichon, Sabine Devieilhe & Ensemble Pygmalion","Vorrei spiegarvi, oh Dio, K. 418",-,12,2,,,,
20,up,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,45,16,19,,,,
21,up,David Essex,A Winter's Tale,35,1,23,,,,
22,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,22,2,,,,
23,-,"Anna Moffo, Giuseppe Campora, Giulio Fioravanti, Teodoro Rovetta, Jolanda Gardino, Orchestra Sinfonica di Milano della Radiotelevisione Italiana, Coro di Milano della Radiotelevisione Italiana & Franco Mannino","La figlia del reggimento: ""Convien partir. Se andate, io qui non resto""",-,10,2,,,,
24,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Andante Cantabile for Cello and String Orchestra, Op. Posthumous",-,21,2,,,,
25,-,"Jonas Kaufmann, Pier Giorgio Morandi, Coro del Teatro Municipale di Piacenza, Corrado Casati, Orchestra dell'Opera di Parma, Alberto Bologni, Erika Grimaldi & Giovanni Gregnanin","Il Trovatore, Act III, Scena ed aria: ""Ah! sì, ben mio... Di quella pira""",-,25,2,,,,
26,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,26,2,,,,
27,-,"Richard Bonynge, Nicolai Ghiaurov, The London Opera Chorus, Isobel Buchanan, National Philharmonic Orchestra, Luciano Pavarotti & Della Jones","La sonnambula, Act I, Scene 1, ""ravviso, O luoghi ameni""",-,27,1,,,,
28,-,J.B. Vanhal,Sinfonia In C Major (Byran C3): Presto,-,28,1,,,,
29,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,19,1,,,,
30,-,"Antonino Fogliani, Milijana Nikolic, Doina Dimitriu, Yasuharu Nakajima, Carmen Giannattasio, Dejan Vatchkov, Sim Tokyurek, Accademia d'Arti e Mestieri dello Spettacolo Teatro alla Scala Orchestra, Fondazione Orchestra Gaetano Donizetti di Bergamo, Bergamo","Ugo Conte Di Parigi, Act I, Scene 1: Vani Voti! a Lui del Padre (Folco)",-,29,1,,,,
31,-,The Wallace Collection & John Wallace,Liberty Bell,-,16,12,,,,
32,-,Fritz Wunderlich & Hubert Giesen,"Die schöne Müllerin, D.795: 18. Trockne Blumen",-,26,1,,,,
33,-,Leslie Howard,II. Gay but Wistful,-,33,1,,,,
34,-,"The London Opera Chorus, Richard Bonynge & National Philharmonic Orchestra","La sonnambula, Act II, Scene 1, ""Qui sa selva è più folta ed ombrosa""",-,18,1,,,,
35,-,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",-,4,24,,,,
36,-,ベルリン室内管弦楽団,Illusion,-,32,2,,,,
37,-,Edward Aldwell,Prelude in C sharp Minor,-,37,1,,,,
38,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,159,,,,
39,-,The King's Singers,In the Love of Jesus,-,37,2,,,,
40,-,Eleftheria Kotzia,"Preludes, W419: No. 5 in D Major, Poco animato",-,40,1,,,,
41,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,41,1,,,,
42,-,Morton Gould and His Orchestra,In 3/4 Time,-,8,18,,,,
43,-,"Gautier Capuçon, Daniel Harding & Mahler Chamber Orchestra",Cello Concerto No. 2 in D Hob. VIIb:2 (Op. 101): III. Rondo (Allegro) - Cadenza,-,38,5,,,,
44,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,35,16,,,,
45,-,Dominique Roggen & Orchestra Tempo Giusto,Prelude in B-Flat Major,-,45,1,,,,
46,-,"Cape Town Philharmonic Orchestra, Perry So & Alexander Gilman",Carmen Fantasie,-,46,1,,,,
47,-,"Bolshoi Theatre Children's Choir, Alexander Vedernikov & Orchestra of the Bolshoi Theatre","The Nutcracker, Op. 71: Act II Tableau III: Variation II (Dance of the Sugar-Plum Fairy)",-,26,8,,,,
48,-,John-Henry Crawford,Oblivion (Arr. J. Crawford for 14 Cellos),-,40,2,,,,
49,-,Alison Balsom,Nobody Knows,-,49,1,,,,
50,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,15,,,,
51,-,"Berliner Händel-Chor, Radio-Symphonie-Orchester Berlin & Günther Arndt",Transeamus usque Bethlehem,-,1,8,,,,
52,-,Budapest Strings,"Melodies for Piano, Op. 3: I. Melody in F Major (Arr. for String Orchestra)",-,2,8,,,,
53,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","The Skater's Waltz, Op. 183",-,5,6,,,,
54,-,"Emanuel Lawlor, Nigel Williams, Patrick Cassidy, London Symphony Orchestra, Tallis Chamber Choir, Linda Lee, Liam O'Flynn, Mary Clarke & Philip Simms",Eistigh Re Clog An Chlerigh (Listen To The Cleric's Bell),-,29,4,,,,
55,-,Scott St. John & Simon Wynberg,"Sonata No. 3 in D Major, Op. 3, I. Andante sostenuto",-,52,3,,,,
56,-,Mina Amare,Lako,-,56,1,,,,
57,-,Lorin Maazel & Radio-Symphonie-Orchester Berlin,The Firebird (L'oiseau de feu) - Suite (1919): Variation Of The Firebird,-,17,1,,,,
58,down,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Israel in Egypt, Pt. 2: Moses' Song: No. 14 - Introitus (Chorus): ""Moses and the Children of Israel",7,7,3,,,,
59,down,Yo-Yo Ma,Suite for Cello and Jazz Piano Trio: Baroque in Rhythm,36,6,11,,,,
60,-,Enno Voorhorst,Konzert für Klavier d-Moll BWV 974: 2. Adagio (Bearb. für Gitarre),-,24,7,,,,
61,-,Marlene Verwey & The Salon Ensemble,Karoonag,-,4,17,,,,
62,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",-,17,5,,,,
63,-,David Garrett & Martynas,Por Una Cabeza,-,42,1,,,,
64,-,Yiruma,Kiss The Rain (Orchestra Version),-,14,1,,,,
65,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",75,8,32,,,,
66,-,エルッキ・ラウティオ,バッハ:無伴奏チェロ組曲第6番より アルマンド,-,66,1,,,,
67,down,Sergio Azzolini & Susan Milan,"Duo No. 1 in C Major for Flute and Bassoon, WoO 27: II. Larghetto Sostenuto",19,19,2,,,,
68,-,"Roger Eno, Cecily Eno, Lotti Eno & Christian Badzura",Bells (With Voices),-,68,1,,,,
69,-,David Lloyd-Jones & Royal Liverpool Philharmonic Orchestra,Pineapple Poll (Arr. C. Mackerras): Scene I: Captain Belaye's Solo,-,28,14,,,,
70,-,Charles Gerhardt & London Promenade Orchestra,"The Gadfly, Op. 97: Romance",-,39,8,,,,
71,-,casalQuartett,String Quartet No. 3 in A Minor: III. Romance,-,19,15,,,,
72,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,19,,,,
73,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Träumerei",-,14,11,,,,
