Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Spiro Malas, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act 1: ""Voglio dire, lo stupendo.Va mortale fortunato",-,1,3,,,,
2,-,Alexandre Lagoya & Ida Presti,"Sonata concertata for violin & guitar in A Major, Op. 61, MS 2 - Transcr. for two guitars A. Lagoya: 2. Adagio assai ed espressivo",-,2,2,,,,
3,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 101 in D Major, ""The Clock"": IV. Finale: Vivace",-,3,1,,,,
4,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra",Messiah: 51. Worthy Is the Lamb - Blessing and Honour -,-,3,3,,,,
5,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. II: All We Like Sheep Have Gone Astray (Chorus)",-,3,3,,,,
6,-,HAUSER & Andrea Morricone,Theme for Ennio,-,4,3,,,,
7,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,31,4,10,,,,
8,-,"Pilar Lorengar, Yvonne Minton, Stuart Burrows, Martti Talvela, Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro assai",-,8,1,,,,
9,-,Johann van der Sandt & East Rand Youth Choir,Psalm 23,-,9,1,,,,
10,-,Philharmonia Hungarica & Antal Doráti,"Village Swallows From Austria, Op. 164",-,10,1,,,,
11,-,"Wolfgang Koch, Elza van den Heever, Charles Reid, Elisabeta Marin, Radio-Symphonieorchester Wien & Bertrand De Billy","Il tabarro, SC 85: Come e difficile esser felici!",-,11,2,,,,
12,-,Nicholas Ward & Northern Chamber Orchestra,Symphony No. 2 in D Major: III. Allegro vivace,-,12,1,,,,
13,-,Maria Ivogün,Die Zauberflöte Der Hölle Rache,-,13,3,,,,
14,-,マルタ・アルゲリッチ,夜のガスパール 第1曲: 水の精,-,6,11,,,,
15,up,New London Orchestra & Ronald Corp,Ball-Szene,20,11,26,,,,
16,-,Failoni Orchestra & Hanspeter Gmür,"Sinfonia No. 3 in G Major ""Verwandlung Aktaons in einen Hirsch"": III. Tempo di minuetto",-,16,2,,,,
17,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,7,1,200,,,,
18,-,New London Orchestra & Ronald Corp,Tesoro mio!,-,18,2,,,,
19,-,National Philharmonic Orchestra & Riccardo Chailly,Otello: Overture,-,18,2,,,,
20,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester",Si tu le voulais,-,20,2,,,,
21,-,Duncan Prescott & Scott Mitchell,"4 Waltzes, Op. 78a: Spring Waltz (arr. L. Atovmyan for clarinet and piano)",-,21,4,,,,
22,-,"Vittorio Prato, Maxim Mironov, Silvia Dalla Benetta, Zong Shi, Marina Viotti, Mar Campo, Gheorghe Vlad, Poznań Camerata Bach Choir, Virtuosi Brunensis & Antonino Fogliani","Bianca e Gernando, Act I (New Edition by F. Bauer): Mira, Bianca [Live]",-,22,3,,,,
23,-,"Adrian Leaper, Czecho-Slovak Radio Symphony Orchestra & Yin Chengzong","The Yellow River, Piano Concerto: IV. Defend the Yellow River",-,3,9,,,,
24,-,Stephanie Gonley & English Chamber Orchestra,Danny Boy (Arr. for Orchestra),-,24,2,,,,
25,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Israel in Egypt, Pt. 2: Moses' Song: No. 14 - Introitus (Chorus): ""Moses and the Children of Israel",-,7,4,,,,
26,-,Ennio Morricone,"Deborah's Theme (From ""C'era Una Volta In America"")",-,21,4,,,,
27,-,Norman Del Mar & Bournemouth Sinfonietta,Sérénade lyrique,-,22,3,,,,
28,-,Arthur Rubinstein,"Waltz, Op. 18, ""Grande valse brillante"", in E-Flat Major",-,28,1,,,,
29,-,Nina Schumann & Luis Magalhães,"Fantaisie tableaux - Suite No. 1, Op. 5: I. Barcarolle",-,29,7,,,,
30,-,Carl Davis & Philharmonia Orchestra,Chiquitita (Arr. C. Davis for Orchestra),-,30,1,,,,
31,-,Academy of St. Martin in the Fields & Sir Neville Marriner,The Banks of Green Willow,-,5,7,,,,
32,-,Northern Chamber Orchestra & Nicholas Ward,"Symphony No. 4 in C Minor, MWV N4: II. Andante",-,32,1,,,,
33,-,"van der Sandt, Johann; University of Pretoria Camerata",1 Korintiërs 13,-,33,2,,,,
34,-,"Emanuel Lawlor, Nigel Williams, Patrick Cassidy, London Symphony Orchestra, Tallis Chamber Choir, Linda Lee, Liam O'Flynn, Mary Clarke & Philip Simms",Eistigh Re Clog An Chlerigh (Listen To The Cleric's Bell),-,29,5,,,,
35,-,Simon Wynberg,"La Danse de Naïades, Op. 35",-,35,1,,,,
36,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,36,,,,
37,-,London Baroque,Sonata Da Camera a Tre No. 4: III. Presto,-,37,3,,,,
38,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Russian Gipsyswing,-,38,2,,,,
39,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Let Thy Hand Be Strengthened (Coronation Anthem No. 2, HWV 259): Alleluja!",-,39,1,,,,
40,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,10,10,,,,
41,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,13,7,,,,
42,-,"Mirjam Budday, Südwestdeutsches Kammerorchester Pforzheim & Sebastian Tewinkel",English Horn Concerto: III. Molto vivace,-,40,3,,,,
43,-,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Lady and the Tramp: Bella Notte,-,43,1,,,,
44,-,Algarve Orchestra & Alvaro Cassuto,"Symphony No. 1, Op. 11: III. Andante sostenuto",-,44,1,,,,
45,-,New London Orchestra & Ronald Corp,Portrait of a Flirt,-,9,2,,,,
46,-,"Luciano Pavarotti, Antonio Savastano & Claudio Abbado","Don Carlo, Act I: Io la vidi (Remastered)",-,46,2,,,,
47,-,Sergio Azzolini & Susan Milan,"Duo No. 1 in C Major for Flute and Bassoon, WoO 27: III. Rondo: Allegretto",-,47,1,,,,
48,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,13,8,,,,
49,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields",Caro Mio Ben,-,36,3,,,,
50,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,-,22,4,,,,
51,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,5,11,,,,
52,-,"James McCracken, Coro dei Ragazzi del Colosseo, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Lamberto Gardelli",Pagliacci: I zampognari! - Don din don,-,4,11,,,,
53,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,53,1,,,,
54,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 1 in B-Flat Major, Op. 2: I. Allegro",-,28,3,,,,
55,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,19,9,7,,,,
56,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,23,,,,
57,-,Carlos Bonell,Love of My Life,-,15,17,,,,
58,down,Victor Ryabchikov,Mazurka In a Flat Major / Mazurka In F Major / Mazurka In F Major,41,41,4,,,,
59,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,25,,,,
60,down,"Dame Joan Sutherland, Ambrosian Light Opera Chorus, Philharmonia Orchestra & Richard Bonynge",Casanova: Nuns' Chorus,34,34,3,,,,
61,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,61,3,,,,
62,-,Berliner Philharmoniker & Herbert von Karajan,"La Traviata, Act 3: Prelude",-,1,6,,,,
63,-,Otto Sieben,Jingle Bells (Instrumental Version),-,63,1,,,,
64,-,Johannesburg Philharmonic Orchestra & Philippe Graffin,"Violin Concerto in G Minor, Op. 80: Allegro molto",-,64,1,,,,
65,-,David Pyatt & Michael Ward,Le Basque in A Major,-,65,1,,,,
66,down,Capella Istropolitana & Wolfgang Sobotka,"Serenade No. 6, K. 239, ""Serenata Notturna"": I. Maestoso",24,24,2,,,,
67,-,"Roberto Alagna, Claudio Abbado & Berlin Philharmonic","Aida, Act 1: Celeste Aida",-,6,5,,,,
68,-,Nana Mouskouri,"Only Time Will Tell (From Adagio Notturno, Op. Posth 148, D. 897)",-,1,3,,,,
69,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,57,5,,,,
70,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","6 Gnossiennes: No. 3, Lent (Arr. Barker & Balsom for Trumpet and Jazz Orchestra)",-,39,8,,,,
71,-,Bernard Ladysz,Aria Skołuby z III aktu opery Straszny dwór,-,71,1,,,,
72,down,Arthur Fiedler & Boston Pops Orchestra,Masquerade Suite: Galop,43,43,4,,,,
73,-,Nic Paton,Descent,-,1,8,,,,
74,down,Sibongile Khumalo,Plea From Africa,56,1,26,,,,
75,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Philharmonia Chorus & Lovro von Matačić",Die lustige Witwe: Nun laßt uns aber wie dahein...Es lebt' eine Vilja (Viljalied)...Tanz: Mi velimo dase dase Veslimo! (Hanna/Chor),-,12,8,,,,
76,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Matangi,75,75,2,,,,
77,-,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,-,8,18,,,,
78,-,Robert Bruce,Summer Breezes,-,3,4,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture: Love Theme",-,32,5,,,,
80,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,26,,,,
81,-,David Palmer & Royal Philharmonic Orchestra,Goodbye Blue Sky,-,2,26,,,,
82,-,Slovak Philharmonic Orchestra & Kurt Redel,"Symphonie n°9 en mi mineur, Op. 95 du nouveau monde: Allegro con fuoco",-,82,1,,,,
83,-,ADYA,Italian Symphony / Krilasko,-,83,1,,,,
84,down,"Marcelo Álvarez, Salvatore Licitra, The City of Prague Philharmonic Orchestra & The Kühn's Choir",Oltre la tempesta,28,28,5,,,,
85,-,Yundi Li,"Liebestraum in A-Flat Major, S. 541 No. 3",-,22,8,,,,
86,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11",-,29,4,,,,
87,-,Sviatoslav Richter,"Waldszenen, Op. 82: VII. Vogel Als Prophet",-,10,10,,,,
