Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Dickson & Daniel de Borah,"Andalouse, Op. 20 No. 8",-,1,1,,,,
2,-,Jerusalem Oratorio Chamber Choir,Eli Eli,-,2,1,,,,
3,-,"Nürnberg Symphony Orchestra, Othmar M.F. Mága & Wilhelm Klepper","Violin Concerto in D Major, Op. 61: I. Allegro Ma Non Troppo",-,3,1,,,,
4,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,24,,,,
5,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Sechs Sprüche, Op. 79: I. Weihnachten",-,5,1,,,,
6,-,Sviatoslav Richter,Lyric Pieces : Op. 65 No. 6 WeddingDay In Troldhaugen (live),-,6,1,,,,
7,-,Magdalen College Choir & John Harper,Glorious and Powerful God,-,7,1,,,,
8,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",13,1,37,,,,
9,-,Misha Mishenko,Sol,-,6,5,,,,
10,-,Monks of the Desert,Salve Regina,-,10,1,,,,
11,-,"Simon Estes, Howard A. Roberts & The Howard Roberts Chorale","Swing Low, Sweet Chariot / Ride Up in the Chariot (Arr. Roberts)",-,11,1,,,,
12,-,"Coro del Teatro alla Scala di Milano, Claudio Abbado & Orchestra del Teatro alla Scala di Milano","Macbeth: ""Patria oppressa!""",-,12,1,,,,
13,-,Eva Oertle & Consuelo Giulianelli,"Le carnaval des animaux: No. 13, Le cygne",-,13,1,,,,
14,-,Wayne Marshall,For the Beauty of the Earth,-,14,1,,,,
15,-,"Christoph Prégardien, David Cordier, Rheinische Kantorei, Hermann Max, Stephen Varcoe, Das Kleine Konzert & Barbara Schlick","Passionsoratorium: Duet: Sollt, einst ich was Unedles wagen (Soprano, Counter-tenor)",-,15,1,,,,
16,-,Paul Merkelo,"Concerto in E Major for Trumpet and Orchestra, S.49: II. Andante",-,6,1,,,,
17,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 4 in A Major, BWV 1055: I. Allegro",-,11,1,,,,
18,-,Salzburg Symphony Orchestra & Theodore Guschlbauer & Felicja Blumental,Piano Concerto No. 2 In C Minor: I. Andantino Molto Mosso (Platti),-,18,1,,,,
19,-,Franco Corelli,la Battaglia Di Legnano: E Ver? Sei D'altri,-,19,1,,,,
20,-,"George Malcolm, English Chamber Orchestra & William Bennett","Flute Concerto No.3 in D Major, RV 428 'Il Gardellino': I. Allegro",-,20,1,,,,
21,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,12,,,,
22,-,Hans Graf & Salzburg Mozarteum Orchestra,"Symphony No. 25 in G minor, K. 183: III. Menuetto",-,11,1,,,,
23,-,Jorge Bolet,"Waltz No. 8 in A-Flat Major, Op. 64, No. 3",-,23,1,,,,
24,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,22,1,24,,,,
25,up,"Joshua Bell, Michael Stern & Orchestra of St. Luke's",Estrellita,34,1,3,,,,
26,-,"Steven Mockel, Max Emanuel Cencic, Alfred Halbartschlager, Vienna Boys Choir, Wiener Volksoper Kammerorchester & Uwe Christian Harrer","Sub tuum praesidium, K. 198",-,26,1,,,,
27,-,"Berlin Philharmonic, Claudio Abbado & Murray Perahia","Concerto for Piano and Orchestra in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",-,27,1,,,,
28,-,Zagreb Festival Orchestra & ミヒャエル・ハラース,どろぼうかささぎ - 序曲,-,4,1,,,,
29,-,Ola Gjeilo,Sleepless,-,29,1,,,,
30,-,Emerson Buckley & Luciano Pavarotti,Chitarra Romana,-,30,1,,,,
31,-,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra","Concerto for Violin and Orchestra in D Major, Op. 61: II. Larghetto",-,31,1,,,,
32,-,Robert Stolz & Berlin Symphony Orchestra,Über den Wellen,-,32,1,,,,
33,-,"RCA Victor Symphony Orchestra, Alfred Wallenstein, Jascha Heifetz & Gregor Piatigorsky","Concerto in A Minor for Violin & Cello, Op. 102 ""Double"": I. Allegro",-,33,1,,,,
34,-,"Orchestra ""New Philharmony"" Saint Petersburg, Alexander Titov","Symphony No.6 in F major, Pastoral, Op. 68 : II. Szene am Bach (By the brook), Andante molto mosso",-,34,2,,,,
35,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",31,1,36,,,,
36,down,"José Carreras, Robin Stapleton & English Chamber Orchestra",Jurame,35,35,2,,,,
37,-,"James Galway, Hiroyuki Iwaki, Tokyo String Orchestra, Susumu Miyashita & Ayako Shinozaki",Song of the Seashore (Hamabe No Uta),-,23,1,,,,
38,-,London Baroque,Sonata Da Camera a Tre No. 4: III. Presto,-,37,1,,,,
39,-,Katherine Jenkins & Bryn Terfel,Morning Has Broken (feat. Bryn Terfel),-,38,1,,,,
40,-,Lorin Maazel & Vienna Philharmonic,"Kaiser Franz Joséf Rettungs-Jubel-Marsch, Op. 126",-,40,1,,,,
41,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,34,2,,,,
42,down,"Oscars Motettkör, Alf Linder & Torsten Nilsson","Hosianna, Davids Son",1,1,2,,,,
43,-,Edward Higginbottom & Choir of New College Oxford,"V - The birth: Gloria sei dir gesungen (part III of ""Wachet auf, ruft uns die Stimme"")",-,43,1,,,,
44,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Romance No. 2 in F Major, Op. 50",-,44,1,,,,
45,-,Philharmonia Orchestra & Evgeny Svetlanov,"Concert Waltz No. 1, Op.47 (1988 Remastered Version)",-,45,1,,,,
46,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Carlo Forti, Renato Ercolani, William Dickie & Maria Callas","Rigoletto, Act I, Scene 2: Gualtier Maldè ...Caro nome",-,46,2,,,,
47,-,Montserrat Caballé & Carlo Felice Cillario,"Lucrezia Borgia: Prologue, Act I: Tranquillo Ei Posa - Com'è Bello! Quale Incanto",-,36,1,,,,
48,-,The Piano Guys,Begin Again,-,2,4,,,,
49,-,"Anne Sofie von Otter, Paul Goodwin, The English Concert & Trevor Pinnock","Paride ed Elena, Act I: ""O del mio dolce ardor""",-,49,1,,,,
50,-,Sir Colin Davis & Royal Concertgebouw Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,50,1,,,,
51,-,Johannes Walter & Dresden Chamber Soloists,"Flute Concerto In B Minor, QV 5:272: III. Prestissimo",-,51,1,,,,
52,-,Hui-Ying Liu & Kaija Saarikettu,"Five Pieces for Violin and Piano, Op. 81: I. Mazurka",-,52,1,,,,
53,-,Frederick Fennell & The Cleveland Symphonic Winds,First Suite in E-flat: I. Chaconne,-,8,3,,,,
54,-,Morton Gould and His Orchestra,In 3/4 Time,-,8,2,,,,
55,-,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト","ピアノ協奏曲 第4番 ト短調 作品40: Rachmaninov: 2. Largo [Piano Concerto No.4 in G minor, Op.40]",-,6,2,,,,
56,-,Marian Lewin & Tertia Visser,From Jewish Life: I. Prayer,-,15,2,,,,
57,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Gayaneh - Suite: Lullaby,-,12,1,,,,
58,down,"Vienna Chamber Choir, Vienna Philharmonic & Hans Gillesberger",German Mass D. 872 - Epilogue: The Lord's Prayer,3,3,2,,,,
59,-,Duncan Prescott & Scott Mitchell,"4 Waltzes, Op. 78a: Spring Waltz (arr. L. Atovmyan for clarinet and piano)",-,21,1,,,,
60,-,Bengt Ericson & Karin Langebo,Nocturne for Cello and Harp,-,60,1,,,,
61,down,"Eileen Farrell, London Festival Orchestra & Robert Sharples",Bless This House,5,5,2,,,,
62,-,Lena Selyanina,Un Petit Poème,-,62,1,,,,
63,-,"Michael Kamen, Seattle Symphony & Scott Goff",Maid Marian at the Waterfall/(Everything I Do) I Do For You,-,26,1,,,,
64,-,"Albrecht Holder, Nicolás Pasquet & New Brandenburg Philharmonic Orchestra","Bassoon Concerto in F major, C75: Rondo: Allegro",-,26,1,,,,
65,-,Eugene Ormandy & The Philadelphia Orchestra,Fantasia on Greensleeves,-,65,1,,,,
66,-,Norbert Kraft,"Grand Sonata, A Major, MS 3: II. Romance. Piu tosto largo - Amorosamente (arr. N. Kraft for guitar)",-,66,1,,,,
67,down,Duo Tal & Groethuysen,"Deutscher with 2 trios and 2 Ländler in G Major, D. 618: Deutscher with 2 Trios",39,39,2,,,,
68,-,Quadriga Bassoon Ensemble & Norihito Yamada,Divertimento: III. Scherzo Senza Trio: Molto Vivace,-,11,2,,,,
69,-,Leif Ove Andsnes,"Lyric Pieces, Op.38 (Book 2): No.8 Canon",-,64,1,,,,
70,-,"Lang Lang, Lindsey Stirling, Hungarian Studio Orchestra, Thomas Dybdahl & Peter Illenyi","Main Theme (From ""Spider-Man"")",-,29,1,,,,
71,down,"Plácido Domingo, Marcello Viotti & Orchestra Sinfonica di Milano Giuseppe Verdi",Preghiera (Alla mente confusa),18,18,2,,,,
72,-,Duo Paganini,Playera op 23,-,21,2,,,,
73,-,"Louis Auriacombe, Orchestre De Chambre De Toulouse & Andre Saint-Clivier","Mandolin Concerto in C, RV 425: III. [Allegro]",-,3,1,,,,
74,-,"Roberto Alagna, Yvan Cassar, London Orchestra & Alexksandra Kurzak",A La Luz De La Luna,-,74,1,,,,
75,-,"Bryn Terfel, Gareth Jones, Orchestra of the Welsh National Opera, The Black Mountain Choir & The Risca Choir",Hyfrydol (Delightful),-,22,1,,,,
76,-,Trio Hemanay,Martinu: Poco Allegretto,-,37,5,,,,
77,-,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,-,2,6,,,,
78,-,Marian Lewin & Tertia Visser,Guitarre,-,10,3,,,,
79,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,1,,,,
80,down,Black Dyke Band & Nicholas J. Childs,"Der Ring des Nibelungen, WWV 86: March",73,73,2,,,,
81,-,Jean-Christophe Spinosi & Ensemble Matheus,"La verità in cimento, opera in 3 acts, RV739 - Sinfonia: Andante",-,81,1,,,,
82,down,Václav Neumann & Prague Chamber Orchestra,"Symphony in D Major, Bryan D4: IV. Menuetto and Trio",23,16,2,,,,
83,-,John Williams & London Symphony Orchestra,Beauty and the Beast - Theme,-,18,2,,,,
84,-,National Philharmonic Orchestra & Richard Bonynge,Les Sylphides: VII. Valse,-,84,1,,,,
85,-,"Nigel Kennedy, Tran Quang Hai, Prague Symphony Orchestra & Peter Scholes",Riders on the Storm - The Doors Concerto: The Unknown Soldier,-,85,1,,,,
86,-,Ian Hobson,"Sonata In C Minor, Op. 17, No. 2: II. Andante",-,86,1,,,,
87,-,"Bernd Glemser, Antoni Wit & Polish National Radio Symphony Orchestra","Piano Concerto No. 1 in B flat minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,87,1,,,,
88,-,"Dame Emma Kirkby, David Cordier, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis, Randalk K. Wong, Dominique Visse & Derek Lee Ragin",Cleofide: Act I Scene 3: Aria: Vedrai con tuo periglio (Poro),-,51,1,,,,
89,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Water Music Suite in D Major, HWV 349: Hornpipe",32,32,2,,,,
90,down,Bavarian Radio Chorus & Peter Dijkstra,3 Sacred Hymns: 2. Lord Jesus,4,4,2,,,,
91,-,Benny Andersson,The Day Before You Came,-,16,4,,,,
92,down,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17 : 3. Andante",33,33,2,,,,
93,-,Marlene Verwey & The Salon Ensemble,"Vesperae Solennes de Confessore, K. 339: Laudate Dominum",-,40,3,,,,
94,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 6 in D Minor, Op. 104: 3. Poco vivace",-,6,2,,,,
95,-,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",-,12,4,,,,
96,-,"Orchestra della RAI di Roma, Fernando Previtali & Coro",La Battaglia di Legnano: Act III - 'Giuriam d'Italia por fine ai danni' (Coro),-,96,1,,,,
97,-,"Joanne Lunn, John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists",Mass No. 14 'Harmoniemesse' in B-Flat. Hob.XXII/14 (1802): II. Gloria,-,97,1,,,,
98,-,Benny Andersson,Stockholm by Night,-,51,1,,,,
99,-,Signum Quartett,"Du bist die Ruh', Op.59/3, D.776 (Arr. by X. van Dijk for String Quartet)",-,62,2,,,,
100,down,Simon Lindley,Organ Symphony No. 5: Toccata,25,5,2,,,,
