Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,11,1,88,,,,
2,up,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),53,1,2,,,,
3,down,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,1,1,7,,,,
4,-,"Dietrich Fischer-Dieskau, New Philharmonia Chorus, Wandsworth School Boys Choir, Rafael Frühbeck de Burgos, Janet Baker, Philharmonia Orchestra & Gwyneth Jones","Elijah, Op. 70, Pt. 2: No. 31, ""O rest in the Lord"" (The Angel)",-,1,4,,,,
5,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",22,1,94,,,,
6,-,Harry Christophers & The Sixteen,"Esther, HWV, 50a: Aria : Tune your harps to cheerful strains",-,4,1,,,,
7,-,Akiko Suwanai & Phillip Moll,"Vocalise, Op. 34, No. 14",-,7,1,,,,
8,-,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",-,8,1,,,,
9,-,"Håkan Hardenberger, Elgar Howarth & London Philharmonic Orchestra",Trumpet Concerto in D Major: 2. Allegro moderato,-,9,4,,,,
10,-,Goldmund,Above,-,10,1,,,,
11,-,Paul Mauriat,Love is blue (Re-record),-,10,4,,,,
12,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,16,1,78,,,,
13,-,Sviatoslav Richter,Preludes Op. 23: No. 2 in B flat major. Maestoso,-,13,1,,,,
14,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,11,,,,
15,up,Royal Philharmonic Orchestra,Carmen Suite No.1 - Prelude,67,15,8,,,,
16,-,Royal Philharmonic Orchestra & Carl Davis,For A Few Dollars More: For A Few Dollars More,-,16,1,,,,
17,-,The Philadelphia Orchestra & Eugene Ormandy,Radetzky March,-,12,1,,,,
18,-,Genevieve Lacey,Die Schöne Müllerine D. 795: Die Liebe Farbe,-,18,1,,,,
19,-,The Wartburg Choir & Dr. Lee Nelson,Only in Sleep,-,17,1,,,,
20,-,2CELLOS,Shallow,-,20,1,,,,
21,-,"Jessye Norman, Royal Philharmonic Orchestra & Sir Alexander Gibson",Repentir (O Divine Redeemer),-,11,2,,,,
22,-,"Herbert von Karajan, Wiener Philharmoniker, Christa Ludwig & Mirella Freni","Madama Butterfly: ""Già Il Sole!""",-,22,1,,,,
23,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",82,2,4,,,,
24,-,"Henning Kraggerud, Stephan Barratt-Due, Oslo Camerata, Barratt Due Chamber Orchestra & Øyvind Bjorå","Concertante No. 2 In B Minor, Op. 88: II. Andantino",-,24,1,,,,
25,-,Orpheus Chamber Orchestra,"Serenade for strings in E-Flat Major, Op. 6: IV. Allegro giocoso ma non troppo presto",-,25,1,,,,
26,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 1 in A Major: Larghetto",-,26,1,,,,
27,-,Fritz Kreisler & Franz Rupp,"Original Compositions, Op. 3 :  Tambourin chinois",-,27,1,,,,
28,-,Kathleen Ferrier & Phyllis Spurr,Down by the Sally Gardens,-,28,1,,,,
29,-,Donetsk Symphony Orchestra & Silvano Frontalini,"Nutcracker Suite in B-Flat Major, Op. 71a: I. Miniature overture. Allegro giusto",-,29,1,,,,
30,-,Cincinnati Pops Orchestra & Erich Kunzel,Star Wars: Episode IV - A New Hope: Princess Leia,-,30,8,,,,
31,-,"Barthold Kuijken, Robert Kohnen & Wieland Kuijken","Flute Sonata in G Major, Op. 9, No. 7: II. Allegro Ma Non Troppo",-,7,6,,,,
32,-,Orchestra of the 18th Century & Frans Brüggen,"Suite Dardanus, RCT 35: 1. Ouverture (Lent et majestueux)",-,32,1,,,,
33,-,André Kostelanetz & New York Philharmonic,I Hear A Dream from The Pearl Fishers,-,33,2,,,,
34,-,Dresdner Philharmonie & Herbert Kegel,"Pomp and Circumstance, Op. 39: No. 1 in D Major ""Land of Hope and Glory""",-,34,1,,,,
35,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,10,,,,
36,-,Michael Erxleben & New Berlin Chamber Orchestra,"Symphony No. 13 in C major, Op. 37, No. 1, G. 515: I. Allegro con moto",-,24,11,,,,
37,-,Göran Söllscher,Aria from Sonata in B-Flat,-,28,2,,,,
38,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,Minuetto & Finale from Pulcinella Suite (rev.1949),-,38,2,,,,
39,-,Orchestre de l'Opéra Bastille & Myung-Whun Chung,L'Arlésienne Suite No. 2: Farandole,-,39,1,,,,
40,-,"Lesley Garrett, Ivor Bolton & Philharmonia Orchestra",Die Fledermaus: The Laughing Song,-,20,1,,,,
41,-,Zubin Mehta,"Symphonie fantastique, Op. 14: II. a Ball - Waltz",-,3,11,,,,
42,-,Russian State Cinematographic Orchestra & Sergei Skripka,Symphony of Life (No. 7?): IV. Finale: Allegro maestoso,-,42,1,,,,
43,-,André Rieu & Johann Strauss Orchestra,O sole mio,-,9,6,,,,
44,-,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata X in F Major: III. Sarabanda - Largo,-,44,1,,,,
45,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Alcina: Ah, mio cor",-,22,1,,,,
46,-,"Michael Ponti, Philharmonia Hungarica & Othmar Maga","Piano Concerto No. 3 in G Minor, Op. 58: I. Allegro moderato",-,46,1,,,,
47,-,Hayley Westenra,Benedictus,-,8,1,,,,
48,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Manon Lescaut, SC 64: Sola, perduta, abbandonata",-,48,1,,,,
49,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,49,1,,,,
50,-,Vladimir Spivakov & Moscow Virtuosi,Suite in the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,24,9,,,,
51,-,David Lloyd-Jones & Royal Liverpool Philharmonic Orchestra,Pineapple Poll (Arr. C. Mackerras): Scene I: Captain Belaye's Solo,-,28,10,,,,
52,-,Vivace Guitar Duo,Concerning Hobbits,-,14,5,,,,
53,-,"English Chamber Orchestra, José-Luis Garcia & Michèle Boegner","Concerto for Piano and Orchestra in G Major, Hob. XVIII:4: III. Rondo",-,53,1,,,,
54,up,Gérard Wyss & Ulrich Koella,"Aus Aller Herren Landern (From Foreign Lands), Op. 23: No. 2. Italian",96,54,5,,,,
55,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,2,1,,,,
56,-,"András Ligeti, Budapest Philharmonic Orchestra & Jenő Jandó","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Excerpt)",-,34,1,,,,
57,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Symphony in E Minor, H. I No. 44 -""Mourning"": II. Menuetto (Allegretto) - Canone in Diapason",-,14,6,,,,
58,-,National Philharmonic Orchestra & Leonard Slatkin,"Bilder einer Ausstellung, Orchesterfassung von Maurice Ravel: No. 4, Die alte Burg",-,19,2,,,,
59,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,35,5,,,,
60,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Pas de deux; Variation I; Coda (Excerpts)",-,44,8,,,,
61,-,Katherine Jenkins,Heroes,-,13,2,,,,
62,up,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,98,12,11,,,,
63,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 63 in C Major, ""La roxelane"": I. Allegro",-,18,2,,,,
64,-,Jussi Björling & Nils Grevillius,Tonerna (Recorded 1936),-,6,2,,,,
65,-,NATHAN MILSTEIN,Paganiniana (Variations) For Violin Solo,-,65,1,,,,
66,-,Matthias Bamert & London Mozart Players,"Symphony In C Major, Eisen C4, ""Partia"": I. Allegro Moderato",-,66,3,,,,
67,-,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VIII. Waltz from ""The Human Comedy"" (, Op. 37)",-,2,7,,,,
68,down,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 2 in E Minor (Allegretto Scherzando)",51,7,2,,,,
69,-,Sebastian Knauer,"12 Variations C Major on „Ah, vous dirai-je Maman“ K 265",-,69,1,,,,
70,-,Sofia Symphony Orchestra & Vassil Stefanov,La forza del destino: Ouvertüre,-,35,1,,,,
71,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,24,7,,,,
72,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,3,5,,,,
73,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,34,7,,,,
74,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,11,1,,,,
75,down,Herbert Kraus & Wiener Mozart Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",37,16,8,,,,
76,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: II. Andante con moto",-,11,7,,,,
77,-,"Klaus Thunemann, Sir Neville Marriner & Academy of St. Martin in the Fields","Bassoon Concertino in B-Flat Major, Op. 12: 1. Andante",-,62,1,,,,
78,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": IV. Finale, allegro",-,53,1,,,,
79,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,20,8,,,,
80,-,Wessel van Rensburg,Allemande from French Suite No. 4 (feat. Godfrey Mgcina),-,80,1,,,,
81,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings and Continuo in G Minor, R. 156: II. Adagio",-,81,1,,,,
82,-,Bamberg Quartet,"Quartet for Strings No. 12 In F Major, Op. 96 ""American String Quartet"": Molto Vivace",-,13,8,,,,
83,-,Black Dyke Band & Nicholas Childs,Porgy and Bess Suite (arr. A. Fernie): II. I Got Plenty O' Nuttin',-,3,7,,,,
84,down,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",81,5,12,,,,
85,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings and Continuo in G, R. 146: III. Allegro",-,18,8,,,,
86,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,11,9,,,,
87,-,"Arpad Jóo, 布達佩斯交響樂團 & Emmy Verhey","Violin Concerto in E Minor, Op. 64: II. Andante",-,10,2,,,,
88,-,The Philadelphia Orchestra & Eugene Ormandy,"Marche Militaire Française from Suite Algérienne, Op. 60",-,8,8,,,,
89,-,John Williams & London Symphony Orchestra,Beauty and the Beast - Theme,-,18,6,,,,
90,-,Kevin Olusola,All of Me,-,2,10,,,,
91,-,André Rieu,Entry of the Gladiators,-,8,13,,,,
92,down,"Radio Symphony Orchestra Ljubljana, Marko Munih & Chor Ljubljana",Lohengrin: Brautchor,32,32,2,,,,
93,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: III. Allegro",-,7,1,,,,
94,-,Karin Ott & Christoph Keller,L'oiselet (After F. Chopin),-,94,1,,,,
95,-,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,-,8,10,,,,
96,down,Yoshiko Iwai,"Trois Romances, Op.11, I. Andante",57,24,2,,,,
97,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 31 in D Major, ""Hornsignal"": I. Allegro",40,16,2,,,,
98,down,Donald Johanos & Dallas Symphony Orchestra,Rodeo: IV. Hoe-Down,91,86,2,,,,
99,down,Nemanja Radulovic & Double Sens,Concerto for Viola in C Minor: I. Allegro molto ma maestoso,78,19,3,,,,
100,-,Miro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: IV. Allegro",-,30,3,,,,
