Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","Manon Lescaut: ""Oh, sarò la più bella!... Tu, tu, amore? Tu?""",-,1,3,,,,
2,-,"Mark Padmore, Katharina Spreckelsen, The English Concert & Andrew Manze","Esther: Act I, Scene 2, Tune your harps",-,2,1,,,,
3,-,Berlin Philharmonic & Herbert von Karajan,"The Hebrides, Op. 26 (Fingal's Cave)",-,3,2,,,,
4,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Columbia, the Gem of the Ocean",-,4,1,,,,
5,-,"Luciano Pavarotti, Ida Bormida, Piero Cappuccilli, Julia Varady, Carmen Gonzales, The London Opera Chorus, Terry Edwards, National Philharmonic Orchestra & Gianandrea Gavazzeni","Cavalleria rusticana: ""Mamma, quel vino è generoso"" - ""Turiddu?! Che vuoi dire?""",-,5,1,,,,
6,-,Claudio Abbado & London Symphony Orchestra,"Meeresstille und glückliche Fahrt, Op. 27",-,6,1,,,,
7,-,William Stephenson,Elegy No. 7 Berceuse,-,7,15,,,,
8,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,29,1,146,,,,
9,up,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,28,9,17,,,,
10,-,"Gennady Bezzubenkov, BBC Singers, BBC Philharmonic Orchestra, Gianandrea Noseda, Evgeny Akimov, Sergey Murzaev, Svetla Vassileva & Misha Didyk","Francesca Da Rimini, Op. 25: Scene 2: The Fair Guinivere … (Paolo)",-,10,1,,,,
11,-,The King's Singers & Gordon Langford Trio,Shenandoah,-,11,1,,,,
12,-,Walter Weller & Royal Scottish Orchestra,"Incidental Music to ""A Midsummer Night's Dream"", Op.61: I. Overture Op.21",-,12,1,,,,
13,-,"Elīna Garanča, Staatskapelle Dresden & Fabio Luisi",Las Hijas del Zebedeo: Carceleras,-,13,1,,,,
14,up,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",65,8,16,,,,
15,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Vocalise, Op. 34, No. 14",-,15,3,,,,
16,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,5,2,,,,
17,-,"Vienna Chamber Choir, Vienna Philharmonic & Hans Gillesberger",German Mass D. 872 - Epilogue: The Lord's Prayer,-,3,3,,,,
18,-,Rick Wakeman,Life on Mars,-,5,8,,,,
19,-,"James McCracken, Coro dei Ragazzi del Colosseo, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Lamberto Gardelli",Pagliacci: I zampognari! - Don din don,-,4,3,,,,
20,-,Sibongile Khumalo,Plea From Africa,-,1,12,,,,
21,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,24,,,,
22,-,Bonfiglio,Meditation from Thais,-,22,1,,,,
23,-,Quartetto Gelato,Amori di occhi blu,-,23,8,,,,
24,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Donnybrook Fair (Based on ""Blowing Off Steam"" from ""Far and Away"")",-,12,4,,,,
25,-,Jan Lisiecki,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",-,25,1,,,,
26,-,Mariss Jansons & Oslo Philharmonic Orchestra,Suite No. 2 from L'Arlésienne: IV. Farandole (Arr. Guiraud),-,26,2,,,,
27,-,"Montserrat Caballé, Alfredo Kraus, Richard Genée, Julia Hamari, Ambrosian Opera Chorus, Dennis O'Neill, Philharmonia Orchestra, John McCarthy & Riccardo Muti",I Puritani (1988 Remastered Version): Sinfonia,-,27,10,,,,
28,-,"Rundfunkchor Leipzig, Staatskapelle Dresden & Silvio Varviso","Die Zauberflöte, K. 620: ""O Isis und Osiris""",-,28,1,,,,
29,-,Vladimir Spivakov & Moscow Virtuosi,Suite in the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,24,12,,,,
30,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VIII. Barcarolle,-,28,6,,,,
31,-,"Worcester Cathedral Choir, Donald Hunt & Adrian Partington","Illuminare, Jerusalem",-,31,1,,,,
32,down,Kevin MacLeod,Sneaky Snitch,1,1,9,,,,
33,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Philharmonia Chorus & Lovro von Matačić",Die lustige Witwe: Nun laßt uns aber wie dahein...Es lebt' eine Vilja (Viljalied)...Tanz: Mi velimo dase dase Veslimo! (Hanna/Chor),-,12,1,,,,
34,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウストの劫罰》~妖精の踊り,-,22,2,,,,
35,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",-,35,1,,,,
36,-,"Michael Kamen, Seattle Symphony & Scott Goff",Maid Marian at the Waterfall/(Everything I Do) I Do For You,-,26,11,,,,
37,-,Linos Ensemble,"Septet in E-Flat Major, Op. 20: V. Scherzo: Allegro molto e Vivace",-,37,1,,,,
38,-,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",-,38,2,,,,
39,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G minor: I. Larghetto,-,4,11,,,,
40,-,Boston Symphony Orchestra & Seiji Ozawa,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",-,40,1,,,,
41,-,VOCES8 & Matthew Sharp,The Sun Never Says,-,41,1,,,,
42,-,Nicola Hall,"Prelude, Op. 23 No. 5 in G Minor",-,42,2,,,,
43,-,"Hadewych Minis, Seiji Ozawa & Boston Symphony Orchestra",Een midzomernachtdroom: Pyramus en Thisbe,-,43,1,,,,
44,up,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",72,12,18,,,,
45,-,"London Symphony Orchestra, Sir Colin Davis & Tenebrae","Messiah: Part I, No 4. And the Glory of the Lord",-,4,2,,,,
46,-,David Russell,Aquarelle: II. Valseana,-,22,11,,,,
47,-,"La Chapelle Royale, Philippe Herreweghe, Ensemble Musique Oblique & Les Petits Chanteurs de Saint-Louis","Requiem, Op. 48: VII. In Paradisum",-,47,1,,,,
48,-,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",-,5,7,,,,
49,-,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,-,8,12,,,,
50,-,New Bach Collegium Musicum & Max Pommer,Trumpet Concerto in E-Flat Major: I. Allegro,-,1,13,,,,
51,-,"Thomas Hampson, Muenchner Rundfunkorchester, Fabio Luisi & Munich Radio Orchestra","Die Tote Stadt, Op.12: Mein Sehnen, mein Wähnen (Act II)",-,34,2,,,,
52,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",38,1,140,,,,
53,up,Morton Gould and His Orchestra,In 3/4 Time,77,8,16,,,,
54,-,"Guy Barker, Alison Balsom & Guy Barker Orchestra",Nuages,-,20,1,,,,
55,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,15,,,,
56,-,Cincinnati Symphony Orchestra & Erich Kunzel,La donna e mobile from Act IV from Rigoletto,-,56,1,,,,
57,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",Les feuilles mortes,-,1,1,,,,
58,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",3 Gnossiennes: III. Lent,-,24,7,,,,
59,-,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,-,6,12,,,,
60,-,Rick Wakeman,Help,-,20,5,,,,
61,-,"Elemer Lavotha, Jan-Olav Wedin & Kalmar Lans Chamber Orchestra",5 Pieces en Concert: I. Prelude,-,61,1,,,,
62,-,Alessandro Stella,"Simple Music for Piano, N. 32 (Theme From ""Mother Courage and Her Children"")",-,26,9,,,,
63,-,Brooklyn Theatre Salon Ensemble,"Neue Wiener Ländler, Op. 1",-,49,3,,,,
64,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Carmen, WD 31, Act II: ""La fleur que tu m'avais jetée""",-,22,1,,,,
65,-,David Palmer & Royal Philharmonic Orchestra,Goodbye Blue Sky,-,2,8,,,,
66,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,16,,,,
67,-,Vienna State Opera Orchestra & Alfred Scholz,"Vienna Blood (""Wiener Blut""), Waltz, Op. 354",-,8,8,,,,
68,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: II. Andante con moto",-,11,12,,,,
69,-,"Philip Ledger, London Mozart Players & Robert Thompson","Bassoon Concerto in C Major, RV 472: II. Andante molto",-,69,1,,,,
70,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Montagues and Capulets",-,1,13,,,,
71,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,11,,,,
72,down,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,39,6,12,,,,
73,-,Naki Sung Kripfgans,Suite No. 1 for Organ: I. Fantasie,-,15,7,,,,
74,-,"Sir Charles Mackerras, Welsh National Opera Orchestra, Marie McLaughlin, Janice Watson, Anne Howells & Welsh National Opera Chorus","The Mikado, Act I: Trio. Three Little Maids from School Are We",-,29,3,,,,
75,-,Pierre-Laurent Aimard,Préludes: I. La colombe,-,13,9,,,,
76,-,Mícéal O'Rourke,Nocturne No. 12 in G Major,-,30,1,,,,
77,down,"オスロ・フィルハーモニー管弦楽団, マリス・ヤンソンス & Stig Nilsson",Jalousie,30,24,7,,,,
78,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Träumerei",-,14,5,,,,
79,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,11,,,,
80,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: III. Allegro",-,7,8,,,,
81,-,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),-,39,13,,,,
82,down,London Symphony Orchestra & Lawrence Foster,Junk,61,9,8,,,,
83,down,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",35,2,9,,,,
84,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,15,15,,,,
85,-,Robert McDonald & Midori,Cantabile,-,2,15,,,,
86,-,Steven Isserlis & Pascal Devoyon,"Romance in D Major, Op. 51",-,8,10,,,,
87,down,Daniel Barenboim & Itzhak Perlman,"Sonata for Piano and Violin in C, K. 296: II. Andante Sostenuto",6,6,2,,,,
88,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Le carnaval des animaux, R. 125: XIII. Le cygne (Transcr. Vidal for Cello and Orchestra)",-,88,1,,,,
89,-,Johan Botha,Turandot: Nessun dorma,-,20,5,,,,
