Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,64,,,,
2,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,20,,,,
3,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,18,,,,
4,-,Daniel Barenboim & English Chamber Orchestra,"Petite messe solennelle: III. Credo, 1. Credo in unum Deum (Chorus, Soprano, Alto, Tenor, Bass). Allegro cristiano",-,4,1,,,,
5,-,"John Williams, Steve Gray, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas, Chris Laurence Quartet & Guy Barker",As Time Goes By from Casablanca (Instrumental),-,5,2,,,,
6,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 6 in D Minor, Op. 104: 3. Poco vivace",-,6,4,,,,
7,-,Robert Stolz & Berlin Symphony Orchestra,"Jockey-Polka, Op. 278",-,7,1,,,,
8,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,8,6,,,,
9,-,Jane Parker-Smith & Maurice André,"Gloria in excelsis Deo, HWV. 245",-,9,1,,,,
10,-,Osmo Vanska & Minnesota Orchestra,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,10,4,,,,
11,-,ロベルト・アラーニャ,ラ・マルセイエーズ(フランス国家),-,11,1,,,,
12,-,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",-,12,21,,,,
13,up,"Lesley Garrett/Philip Ellis/London Voices/Tiffin School Boys' Choir, Lesley Garrett, Philip Ellis, London Voices, Tiffin Boys' School Choir, Frank Ricotti, Gary Kettel & Miles Bould",Jerusalem,41,6,14,,,,
14,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Scene Of The Toreador,-,14,4,,,,
15,-,"Vanessa-Mae, Anthony Inglis & London Mozart Players","Violin Concerto in C Major, Op. 48: I. Allegro molto e con brio",-,15,5,,,,
16,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,4,2,,,,
17,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 26 in D, K. 537 ""Coronation"": III. (Allegretto)",-,17,2,,,,
18,-,Leonard Bernstein & New York Philharmonic,Symphony No. 1 in C Major: III.  Allegro vivace,-,18,2,,,,
19,-,"Wolfgang Hock, Willi Lehmann, Alexander Ott, Martin Ostertag, SWF Symphony Orchestra & Michael Gielen","Concertone in C Major, K. 190 (186e): Andantino grazioso",-,19,1,,,,
20,-,Grigory Sokolov,"24 Préludes, Op. 28: 7. in A Major (Live)",-,15,6,,,,
21,-,Soweto String Quartet,Imbube,-,5,12,,,,
22,-,"Franklin Cohen, Christoph von Dohnányi & Cleveland Orchestra","Clarinet Concerto in A, K. 622: II. Adagio",-,22,1,,,,
23,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,8,5,,,,
24,-,CSR Symphony Orchestra,"Iveria, Op. 42, ""Gregorian War March""",-,4,5,,,,
25,-,André Rieu,Strauss and Co.,-,12,2,,,,
26,-,Sergio Zampolli,Ecstasy,-,3,2,,,,
27,-,"Daniel Hope, Quartett des Deutschen Kammerorchesters Berlin & Jacques Ammon","Reminiscences (From ""Come Back, Little Sheba"")",-,12,5,,,,
28,-,London Philharmonic Orchestra & Peter Scholes,Kashmir,-,28,1,,,,
29,-,Sergio Zampolli,Happy Sunday,-,29,4,,,,
30,-,"The Cambridge Singers, John Scott, 倫敦市立交響樂團 & 約翰·拉特",Now thank we all our God,-,11,2,,,,
31,-,Mariss Jansons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,31,1,,,,
32,-,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,11,3,,,,
33,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Rodeo: Hoe-Down,-,16,8,,,,
34,-,"Andrew Litton, Branford Marsalis & English Chamber Orchestra",Pièce En Forme De Habanera,-,34,1,,,,
35,-,Tafelmusik & Jeanne Lamon,"Suite No. 3 in D Major, BWV 1068: IV. Bourrée",-,35,1,,,,
36,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,36,1,,,,
37,-,Tasmin Little & John Lenehan,Tambourin chinois Op. 3,-,37,1,,,,
38,down,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Aquellos Ojos Verdes,26,14,8,,,,
39,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto (Allegro molto)",-,39,1,,,,
40,-,Ivo Pogorelich,"Symphonic Studies, Op. 13: Etude VIII",-,40,1,,,,
41,up,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",48,17,10,,,,
42,-,Elmer Bernstein & Royal Scottish National Orchestra,"Main Titles and Calvera's Visit (From ""The Magnificient Seven"")",-,31,2,,,,
43,-,"David Palmer, Dave Pegg, Ian Anderson, London Symphony Orchestra, Martin Barre & Peter Vitesse",Living in the Past,-,43,2,,,,
44,-,Nigel Kennedy & English Chamber Orchestra,Méditation from Thaïs,-,44,3,,,,
45,-,David Lloyd-Jones & Royal Ballet Sinfonia,Brook Green Suite : Dance,-,24,4,,,,
46,-,The Gulbenkian Orchestra & Michel Swierczewski,"Bonne Bouche, Op. 163: Polka",-,46,2,,,,
47,-,City of London Sinfonia & Andrew Watkinson,"String Quartet, Op. 3: Andante cantabile",-,47,1,,,,
48,-,Peter Schmalfuss,Children's Corner: III. Serenade for the Doll (Serenade a la Poupee),-,48,2,,,,
49,up,Philharmonia Orchestra & Sir John Barbirolli,"Sospiri, Op.70 (2000 Remastered Version)",79,12,5,,,,
50,-,"Albrecht Mayer, Berlin Philharmonic, Mitzi Meyerson, Nigel Kennedy & Taro Takeuchi","Concerto for Violin & Oboe in B Flat, RV 548: Largo",-,50,1,,,,
51,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,2,3,,,,
52,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Around the World: Funiculì, funiculà",-,27,5,,,,
53,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",The Bohemian Girl: I Dreamt I Dwelt in Marble Halls,-,16,4,,,,
54,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,12,5,,,,
55,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Suite from ‘Nais’ - Ouverture (La Discorde et La Guerre),-,47,7,,,,
56,-,Charl du Plessis Trio,Pavane pour une Infante Défunta,-,3,10,,,,
57,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, Op. 18: I. Allegro Assai",-,57,1,,,,
58,-,Academy of Ancient Music & Richard Egarr,Concerto grosso Op. 3 No. 1 in B-flat major / G minor: II,-,58,1,,,,
59,-,Wolfdieter Maurer & East of England Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": Rondo (Allegro)",-,59,1,,,,
60,-,ProMuscia Chamber Orchestra,"Piano Concerto No. 2 in G Minor, Op. 22: III. Piano Concerto No. 2 In G Minor, Op. 22_ Presto",-,7,1,,,,
61,-,Charl du Plessis Trio,"Toccata & Fugue in D Minor, BWV 566: II. Fugue (Arranged by Charl du Plessis)",-,14,6,,,,
62,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,8,7,,,,
63,-,National Symphony Orchestra Of South Africa,3 Nigerian Dances: Andante Cantabile,-,40,2,,,,
64,-,Sandor Frigyes & Franz Liszt Chamber Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,22,6,,,,
65,-,Chicago Symphony Orchestra & James Levine,"Rosamunde, D. 797 (Incidental music to Helmina von Chézy's Play): Overture (Die Zauberharfe, D. 644)",-,65,1,,,,
66,-,David Palmer & Royal Philharmonic Orchestra,Goodbye Blue Sky,-,2,4,,,,
67,-,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",-,1,16,,,,
68,-,Caroline Leisegang,Circle 2,-,68,1,,,,
69,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Pavane, Op. 50",-,12,2,,,,
70,-,Piet Koornhof & Truida van der Walt,"4 Souvenirs: No. 2, Tango (Version for Violin & Piano)",-,1,4,,,,
71,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Basilio With Friends,-,5,3,,,,
72,-,Takako Nishizaki,Songs and Dances from the Silk Road: I. A Beloved Rose (Kazakh Folk-Song),-,38,2,,,,
73,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,12,6,,,,
74,-,Mariss Jansons & Oslo Philharmonic Orchestra,Hora staccato,-,64,1,,,,
75,-,"Yehudi Menuhin, Philharmonia Orchestra & Robert Irving",Sylvia (1997 Remastered Version): Pas de deux,-,2,3,,,,
76,-,Plácido Domingo,Valencia,-,17,1,,,,
77,-,Nigel Kennedy,As Time Goes By (Casablanca),-,10,4,,,,
78,-,The Mantini Sisters,Blame It On The Bossa Nova,-,35,1,,,,
79,-,Marian Lewin & Tertia Visser,From Jewish Life: I. Prayer,-,15,5,,,,
80,-,London Mozart Players & Jane Glover,"Symphony No. 30 in D Major, K. 202: IV. Presto",-,80,1,,,,
81,-,Riccardo Muti & Wiener Philharmoniker,"Stürmisch in Lieb' und Tanz, Polka schnell, Op. 393",-,81,1,,,,
82,-,The D'Oyly Carte Opera Company,With Cat-Like Tread,-,14,2,,,,
83,-,Julia Fischer & Russian National Orchestra,"Souvenir D'un Lieu Cher, Op. 42: No. 3. Melodie",-,83,1,,,,
84,-,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,78,2,,,,
85,-,Boston Symphony Orchestra & Seiji Ozawa,Espana,-,85,1,,,,
86,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 1: Galop Général,-,86,1,,,,
87,-,"Peter Csaba, Musica Vitae Chamber Orchestra, Ulf Soderberg, Richard Müller & Wieska Szymczynski","Concerto grosso in D Major, Op. 6 No. 7: IV. Andante largo",-,12,2,,,,
88,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,3,4,,,,
89,-,VOCES8,Agnus Dei,-,12,4,,,,
90,-,Leonard Slatkin & BBC Concert Orchestra,Chicken Reel,-,90,1,,,,
91,-,Quadriga Bassoon Ensemble & Norihito Yamada,Divertimento: III. Scherzo Senza Trio: Molto Vivace,-,11,7,,,,
92,-,La Stagione Frankfurt & Michael Schneider,"Symphony in B-Flat Major, Op. 10 No. 2, WKO 20: II. Andantino",-,24,2,,,,
