Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,67,,,,
2,-,Avi Avital,"Cello Suite No. 1 in G Major, BWV 1007: 1. Prélude (Arr. for Mandolin by Avi Avital)",-,2,1,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",49,1,62,,,,
4,-,Vivace Guitar Duo,Canon in D Major,-,4,6,,,,
5,-,Géza Anda & Wiener Symphoniker,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,5,1,,,,
6,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",-,6,10,,,,
7,-,ProMuscia Chamber Orchestra,"Piano Concerto No. 2 in G Minor, Op. 22: III. Piano Concerto No. 2 In G Minor, Op. 22_ Presto",-,7,2,,,,
8,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op.87: 16. Winter Fairy",-,8,1,,,,
9,-,Pascal Rogé,Images - Book 1: 2. Hommage À Rameau,-,9,1,,,,
10,-,Marian Lewin & Tertia Visser,Guitarre,-,10,7,,,,
11,-,Quadriga Bassoon Ensemble & Norihito Yamada,Divertimento: III. Scherzo Senza Trio: Molto Vivace,-,11,8,,,,
12,-,Andrea Bocelli,You'll Never Walk Alone,-,5,3,,,,
13,-,Cantamus,El Viaje [The Journey],-,13,5,,,,
14,-,Sarah Brightman,The River Cried,-,1,5,,,,
15,-,Marian Lewin & Tertia Visser,From Jewish Life: I. Prayer,-,15,6,,,,
16,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",Psalm 150,-,16,1,,,,
17,-,Plácido Domingo,Valencia,-,17,2,,,,
18,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,18,1,,,,
19,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,6,,,,
20,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Aquellos Ojos Verdes,-,14,9,,,,
21,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: IV. Allegro assai",-,21,4,,,,
22,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,22,2,,,,
23,-,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",-,12,23,,,,
24,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",-,17,11,,,,
25,-,Marian Lewin & Tertia Visser,The Old Story Teller,-,25,6,,,,
26,-,"Benjamin Baker, Adam Newman, Tim Lowe & James Baillieu",Piano Quartet No. 3 in G Major: IV. Allegro assai,-,24,8,,,,
27,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Pavane, Op. 50",-,12,3,,,,
28,-,Victor Borge,A Mozart Opera by Borge,-,28,1,,,,
29,-,"Howard Shelley, James Ehnes & London Mozart Players",Adagio and Rondo Alla Polacca: Rondo Alla Polacca,-,29,1,,,,
30,-,Vivace Guitar Duo,Tres Piezas de Otono in a Minor: II. Sombrio,-,30,7,,,,
31,-,"Royal Ballet Sinfonia, Orchestra of Birmingham Royal Ballet & Paul Murphy","Far from the Madding Crowd, Act 2: Bathsheba and Troy, Morning pas de deux",-,31,1,,,,
32,-,"Royal Ballet Sinfonia, Orchestra of Birmingham Royal Ballet & Paul Murphy","Far from the Madding Crowd, Act 2: First Harvest Dance",-,32,1,,,,
33,-,Andrew Blyth,Autumn Walk,-,33,1,,,,
34,-,Eugene Migliaro Corporon & Lone Star Wind Orchestra,The Washington Post March,-,18,3,,,,
35,-,The Mantini Sisters,Blame It On The Bossa Nova,-,35,2,,,,
36,-,"Susan Gritton, Lisa Milne, Ian Bostridge, Choir of King's College, Cambridge & Sir Stephen Cleobury",Magnificat in D BWV243: Magnificat,-,36,1,,,,
37,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",87,1,77,,,,
38,-,Nikolai Korniev & St. Petersburg Chamber Choir,"Alleluia, Behold the Bridegroom",-,38,1,,,,
39,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キューピッドのヴァリエーション - 「ドン・キホーテ」 第2幕: ミンクス,-,36,4,,,,
40,-,National Symphony Orchestra Of South Africa,3 Nigerian Dances: Andante Cantabile,-,40,3,,,,
41,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",Lento,-,4,6,,,,
42,down,Sergio Zampolli & Amarillie Ackerman,Ebb Tide,18,18,3,,,,
43,-,"Stefan Temmingh, Olga Watts & Lyndon Watts","Recorder Sonata in G minor, Op. 1, No. 2, HWV 360: IV. Presto",-,43,1,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),66,20,6,,,,
45,-,"James Galway, Eduardo Mata & Philharmonia Orchestra",Fantasía Para un Gentilhombre: Canario,-,18,2,,,,
46,-,The Oradea Philharmonic Orchestra & Romeo Rimbu,Symphony in C Major: III. Menuet moderato,-,15,8,,,,
47,-,"Berlin Chamber Orchestra, Hans Werner Wätzig, Jürgen Abel, Vittorio Negri & Jeffrey Tate","Concerto a 5 in C, Op. 7, No. 2 for 2 Oboes, Strings, and Continuo: I. Allegro",-,15,3,,,,
48,-,Richard Bonynge & London Symphony Orchestra,"Le Papillon / Prelude and Act 1: Scene 2, Valse des Rayons",-,5,4,,,,
49,up,Marlene Verwey & The Salon Ensemble,"Vesperae Solennes de Confessore, K. 339: Laudate Dominum",89,40,7,,,,
50,-,Rick Wakeman,Help,-,20,2,,,,
51,-,William Boughton & English String Orchestra,"Variations on a Theme of Tchaikovsky, Op. 35: I. Theme - Variations I-VII - Coda",-,42,1,,,,
52,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Donnybrook Fair (Based on ""Blowing Off Steam"" from ""Far and Away"")",-,12,1,,,,
53,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",-,10,6,,,,
54,up,Sergio Zampolli,Ecstasy,57,3,4,,,,
55,-,"John Lanchbery & Orchestra of the Royal Opera House, Covent Garden",Tales of Beatrix Potter - Music from the Royal Ballet film: The Tale of Jeremy Fisher (extract),-,55,1,,,,
56,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings and Continuo in G Minor, R. 152: I. Allegro molto",-,56,1,,,,
57,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Akhala Amaqhude Amabile,-,18,2,,,,
58,down,Vera Marie,Rhythm of Love,44,25,8,,,,
59,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, WoO 1: III. Rondo",-,19,2,,,,
60,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 51. Chorus: ""Worthy Is the Lamb. Amen""",-,60,1,,,,
61,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Billy The Kid: Celebration (After Billy's Capture),-,61,1,,,,
62,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,-,3,5,,,,
63,-,Atlanta Symphony Orchestra & Louis Lane,"Gli uccelli (The Birds), Suite for Orchestra, P. 154: III. The Hen",-,23,3,,,,
64,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,64,1,,,,
65,-,"Ensemble des Deutschen Kammerorchesters Berlin, Daniel Hope & Jacques Ammon","Elgar: Salut d'amour, Op. 12",-,65,2,,,,
66,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 10 the Kingdom of Sweets",-,66,1,,,,
67,-,José Miguel Moreno,Andante maestoso,-,5,2,,,,
68,-,David Moore,Elizabethan Serenade : Elizabethan Serenade,-,39,5,,,,
69,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,2,,,,
70,-,Charl du Plessis Trio,Prelude no. 2 Andante con moto e poco rubato,-,36,10,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,37,1,,,,
72,-,Valentina Lisitsa,"12 Etudes, Op. 25: No. 9 in G-Flat Major - ""Butterfly Wings""",-,72,2,,,,
73,-,"Benoit Fromanger, Christian Hommel, Helmut Müller-Brühl & Cologne Chamber Orchestra","Concerto for 2 Lire Organizzate In G Major, Hob.VIIh:2: II. Adagio Ma Non Troppo",-,73,2,,,,
74,-,"Emmanuel Pahud, Eric Le Sage & Paul Meyer","Valse No.3 for flute, clarinet & piano [From The Return of Maxim, Op.45]",-,74,1,,,,
75,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 104 - ""London"": IV. Finale (Spiritoso)",-,75,1,,,,
76,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,10,3,,,,
77,-,Robert Stolz & Berlin Symphony Orchestra,"Jockey-Polka, Op. 278",-,7,2,,,,
78,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,72,3,,,,
79,-,Piet Koornhof & Bernarda Vorster,"10 Romances, Op. 26: No. 6, Stalaktiti (Arr. L. Feigin for Violin & Piano)",-,24,10,,,,
80,-,Soweto String Quartet,Imbube,-,5,13,,,,
81,-,"Kurt Berger, Vienna Mozart Ensemble & Herbert Kraus","Flute Concerto No. 2 in D Major, K. 314: II. Adagio Ma Non Troppo",-,33,3,,,,
82,-,The Philharmonia & Francesco D´Avalos,"Symphony in D, Op. 18 No. 2: IV: Allegro assai",-,13,2,,,,
83,-,"Lucy van Dael, Ku Ebbinge, Wouter Möller, Danny Bond, Orchestra of the 18th Century & Frans Brüggen","Sinfonia concertante in B-Flat, H. I, No. 105: III. Allegro con spirito",-,83,1,,,,
84,-,London Philharmonic Orchestra & Peter Scholes,Kashmir,-,28,2,,,,
85,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Suite for Trumpet and Piano - Scherzo-valse,-,51,4,,,,
86,-,Jan Lisiecki,"3 Romanzen, Op. 28: No. 2 in F-Sharp (Einfach)",-,23,4,,,,
87,-,Johannes Walter & Dresdener Kammersolisten,"Flute Concerto In G Major, QV 5:174: II. Arioso e Mesto",-,87,1,,,,
88,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,17,3,,,,
89,-,"Jerzy Semkow, Royal Concertgebouw Orchestra & Rafał Blechacz","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,89,1,,,,
90,-,Maria Oldak & James Baillieu,Modern Times (Arr. C. Ogerman for Violin and Piano),-,16,14,,,,
91,-,"Lang Lang, Lindsey Stirling, Hungarian Studio Orchestra, Thomas Dybdahl & Peter Illenyi","Main Theme (From ""Spider-Man"")",-,29,9,,,,
92,-,The Wallace Collection & John Wallace,Liberty Bell,-,16,4,,,,
93,-,Matthias Bamert & London Mozart Players,"Symphony In C Major, Eisen C4, ""Partia"": I. Allegro Moderato",-,66,1,,,,
94,-,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,-,19,7,,,,
95,-,Vitamin String Quartet,Thank You,-,7,1,,,,
96,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,27,2,,,,
97,-,London Symphony Orchestra & Earl Wild,English Folk Song Suite (1987 Remastered Version): III. March (Folk Songs from Somerset),-,9,2,,,,
98,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,61,1,,,,
99,-,Alfred Brendel,"4 Ballades, Op. 10: No. 1 in D Minor",-,99,1,,,,
100,-,Rinaldo Alessandrini & Norwegian National Opera Orchestra,"Idomeneo, Rè Di Creta, K. 366 - Pas Seul de Monsieur Legrand: Ballet, Largo",-,81,1,,,,
