Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,5,1,119,,,,
2,-,约翰史特劳斯,"Klipp-Klapp, Galopp, Op.466",-,2,1,,,,
3,down,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),1,1,14,,,,
4,-,"Berliner Händel-Chor, Radio-Symphonie-Orchester Berlin & Günther Arndt",Transeamus usque Bethlehem,-,1,6,,,,
5,-,Andrea Bocelli,You'll Never Walk Alone,-,5,7,,,,
6,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",14,2,35,,,,
7,-,"Collegium Vocale Gent, Ensemble Orchestral de Paris, La Chapelle Royale & Philippe Herreweghe","Psalm 42, Op. 42: I. Coro ""Wie Der Hirsch Schreit""",-,7,1,,,,
8,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 100 in G Major, Hob. I:100, ""Military"": II. Allegretto",-,8,1,,,,
9,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,6,1,110,,,,
10,-,Orchestra of St. Luke's & Sir Charles Mackerras,"Symphony No. 100 in G Major, Hob. I:100 ""Military"": I. Adagio - Allegro",-,10,1,,,,
11,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",23,8,13,,,,
12,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,12,3,,,,
13,-,Nikita Magaloff,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,13,1,,,,
14,-,György Cziffra,"Études, Op. 25: No. 11 in A Minor",-,14,1,,,,
15,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",19,1,114,,,,
16,-,Giuseppe Verdi,La Traviata: Aria Act II,-,16,1,,,,
17,-,Yolanda Kondonassis,"2 Arabesques, L. 66: No. 1, Andante con moto (Transcr. Y. Kondonassis)",-,16,5,,,,
18,-,Jennifer Thomas,Beyond the Summit,-,1,16,,,,
19,-,Angela Gheorghiu & Martin Martineau,"Peer Gynt, Op. 23: Solveig's song",-,7,3,,,,
20,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,20,2,,,,
21,-,Berlin Philharmonic & Rafael Kubelik,"Symphony No. 6 in D Major, Op. 60: III. Scherzo (Furiant: Presto)",-,21,1,,,,
22,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Colonel Bogey,-,16,2,,,,
23,-,John Williams & Boston Pops Orchestra,"New York, New York",-,23,1,,,,
24,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Nocturne,-,4,2,,,,
25,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 1. Italiana",-,25,9,,,,
26,down,Alun Richards,Returning Home,7,4,3,,,,
27,-,Mimi Coertse,The Russian Nightingale,-,27,1,,,,
28,-,"Krystian Zimerman, Carlo Maria Giulini & 런던 필하모닉 오케스트라","Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Andante spianato",-,28,1,,,,
29,-,"PKF - Prague Philharmonia, Leoš Svárovský & Jan Novotný","Piano Concerto in E-Flat Major, Op. 3: II. Adagio, ma non troppo lento",-,29,1,,,,
30,-,John Williams & William Goodchild,Gymnopédie No. 3 (for Guitar and Small Orchestra),-,3,7,,,,
31,-,표트르 안데르제프스키,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Live)",-,17,8,,,,
32,-,John Rowcroft,Exemplar,-,2,1,,,,
33,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Im Krapfenwald'l - Polka française Op. 336 (1989 Remastered Version),-,17,12,,,,
34,up,Quartetto Gelato,Amori di occhi blu,62,23,5,,,,
35,-,"Philharmonia Orchestra, Carlo Maria Giulini & Elisabeth Schwarzkopf","Don Giovanni, K. 527, Act II, Scene 11: ""In quali eccessi... Mi tradi"" (Donna Elvira)",-,29,1,,,,
36,down,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",34,12,11,,,,
37,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",As Time Goes By from Casablanca (1942),-,28,5,,,,
38,-,Helsingborg Symphony Orchestra & Okko Kamu,Alfven: Elegy from Gustavus Adolphus II Suite,-,38,1,,,,
39,-,The Piano Guys,Begin Again,-,2,11,,,,
40,down,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,26,4,10,,,,
41,-,Hagen Quartett,"Luisa Miller - Transkription For String Quartet By Emanuele Muzio, Act II: Andante ""Quando le sere""",-,16,9,,,,
42,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Zoltan Pesko,"The Firebird, Scene 1: Infernal Dance of Kastchei & His Subjects Under the Firebird's Magic Spell",-,14,2,,,,
43,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,21,3,,,,
44,-,"Prague Philharmonic Choir, Czech Symphony Orchestra & Julian Bigg",Turandot: Nessun Dorma (No Vocals),-,44,1,,,,
45,up,Ingrid Fliter,"3 Waltzes, Op. 70: III. Moderato in D-Flat Major",82,8,12,,,,
46,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,10,,,,
47,-,Royal Philharmonic Orchestra & Norman Shetler,"The Tales of Hoffmann, Act IV: Barcarole",-,14,1,,,,
48,-,Charl du Plessis & Zanta Hofmeyr,Englishman in New York,-,48,3,,,,
49,-,Eugene Ormandy & The Philadelphia Orchestra,"Karelia Suite, Op. 11: III. Alla marcia",-,24,4,,,,
50,down,Eric Le Sage,Nocturnes: 8ème Nocturne En Sol Majeur (Pour Servir De Coda Au Cycle),25,25,5,,,,
51,-,Emanuel Ax,"Sonata No. 35 in A-Flat Major, Hob. XVI:43: I. Moderato",-,34,4,,,,
52,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,10,,,,
53,-,Emanuel Ax,"Sonata No. 35 in A-Flat Major, Hob. XVI:43: III. Rondo. Presto",-,33,9,,,,
54,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 14 Molto Moderato,-,54,1,,,,
55,-,William Stephenson,Elegy No. 7 Berceuse,-,7,8,,,,
56,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,8,7,,,,
57,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",-,17,17,,,,
58,-,Sarah Brightman,The River Cried,-,1,10,,,,
59,-,London Salon Ensemble,Serenade des Mandolines,-,46,3,,,,
60,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",-,8,5,,,,
61,-,Atlanta Symphony Orchestra & Robert Shaw,"Confutatis from Requiem, K. 626",-,61,1,,,,
62,-,101 Strings Orchestra,Serenade,-,29,1,,,,
63,-,Daniel Raiskin & Rhenish State Philharmonic Orchestra,"Symphony No. 4 in E minor, Op. 98: I. Allegro non troppo",-,63,2,,,,
64,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",-,11,10,,,,
65,-,Gustavo Montesano & 皇家愛樂樂團,Soleá Canon,-,65,1,,,,
66,-,David Montgomery & Jena Philharmonic Orchestra,"Symphony No. 2 D major ""Sinfonie Capricieuse"": Andante",-,66,1,,,,
67,-,"Peter Csaba, Musica Vitae Chamber Orchestra, Ulf Soderberg, Richard Müller & Wieska Szymczynski","Concerto grosso in D Major, Op. 6 No. 7: IV. Andante largo",-,12,12,,,,
68,-,Marielle Labèque & Katia Labèque,Blue Monday: Part 1,-,3,5,,,,
69,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Symphony No. 2 in E Minor, Op. 27: IV. Allegro vivace",-,69,1,,,,
70,-,Elliot Goldenthal,Crossroads,-,17,2,,,,
71,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",87,13,6,,,,
72,down,Christoph Richter & Dénes Várjon,Drei Romanzen: II. Allegretto,45,19,9,,,,
73,-,Marlene Verwey & The Salon Ensemble,Tango / Adiós Nonino,-,59,3,,,,
74,-,"Pierre Thau, Orchestre de l'Opéra National de Paris, Eliane Lublin, Alain Lombard, Christos Grogoriou, Franco Corelli, Choeurs de l'Opéra National de Paris, Claude Cales, Yves Bisson & Maurice Auzeville","Roméo et Juliette, Act II, Scene 2: Le Duc! Le Duc""",-,27,1,,,,
75,-,"Montserrat Caballé, London Philharmonic Orchestra & Zubin Mehta","Turandot: Signore, ascolta",-,75,1,,,,
76,-,"Bolshoi Theatre Children's Choir, Alexander Vedernikov & Orchestra of the Bolshoi Theatre","The Nutcracker, Op. 71: Act II Tableau III: Variation II (Dance of the Sugar-Plum Fairy)",-,26,4,,,,
77,-,Geoffrey Simon & Philharmonia Orchestra,Suite In G Major for Strings and Organ: III. Pastorale,-,77,1,,,,
78,-,hr brass & Lutz Kohler,Scott Joplin's New Rag (arr. for brass ensemble),-,23,5,,,,
79,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,8,,,,
80,-,Martin Stadtfeld,"The Well-Tempered Clavier I, BWV 846-869:Prelude No. 16 In G Minor, BWV 861",-,28,3,,,,
81,-,Umi,"Waltz No.14 in E minor, op. posth.",-,81,1,,,,
82,-,André Rieu & Johann Strauss Orchestra,Thais: Meditation,-,17,1,,,,
83,-,Paul Dombrecht & Il Fondamento,Ouverture in B Flat Major: Gigue,-,83,1,,,,
84,-,Seunghee Lee & Evan Solomon,"L'Elisir d'Amore, Act II: ""Una Furtiva Lagrima""",-,11,6,,,,
85,down,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",37,12,11,,,,
86,-,Ludovico Einaudi,Natural Light,-,86,1,,,,
87,-,Raymond Leppard & Scottish Chamber Orchestra,"Cavatina Di Alcina Hob.XXIV B.9 : ""Sono Alcina""",-,87,1,,,,
88,-,Robert McDonald & Midori,Cantabile,-,2,11,,,,
89,-,Duncan Honeybourne,"2 Folksong Arrangements: No. 1, Irish Love Song",-,20,5,,,,
