Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Macbeth, Act IV: Patria oppressa! Il dolce nome (Ed. David Lawton)",-,1,1,,,,
2,-,Alice Sara Ott,"Waltz No. 10 in B Minor, Op. 69 No. 2",-,2,5,,,,
3,-,Nic Paton,Descent,-,1,5,,,,
4,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,3,,,,
5,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, John Feeney & Daire Fitzgerald","Eternal Source of Light Divine (Ode for the Birthday of Queen Anne, HWV 74)",-,5,1,,,,
6,-,Yo-Yo Ma,Suite for Cello and Jazz Piano Trio: Baroque in Rhythm,-,6,14,,,,
7,-,André Rieu,"Rosen aus dem Süden, Opus 388",-,7,2,,,,
8,-,"Renée Fleming, Bryn Terfel, Paul Gemignani & Orchestra of the Welsh National Opera",Kiss Me Kate: So in Love,-,8,1,,,,
9,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Berceuse, Op. 16",-,9,1,,,,
10,-,Libera & Robert Prizeman,Sanctus,-,7,2,,,,
11,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,37,,,,
12,-,"Raphaël Pichon, Sabine Devieilhe & Ensemble Pygmalion","Vorrei spiegarvi, oh Dio, K. 418",-,12,3,,,,
13,-,"Robert Merrill, Lamberto Gardelli & Orchestra del Maggio Musicale Fiorentino",Il Tabarro: Nulla! .. Silenzio!,-,13,2,,,,
14,-,"Levy Sekgapane, Münchner Rundfunkorchester & Giacomo Sagripanti",Zelmira: Terra amica,-,12,6,,,,
15,up,Alexander Chapman Campbell,Light in the Rain,28,9,21,,,,
16,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,29,1,186,,,,
17,-,Lorin Maazel & Radio-Symphonie-Orchester Berlin,The Firebird (L'oiseau de feu) - Suite (1919): Variation Of The Firebird,-,17,5,,,,
18,-,Lívia Rév,"Prelude No. 26 in A-Flat Major. Presto con leggierezza, KK IVb/7",-,18,1,,,,
19,up,André Rieu,"Waltz, No. 2",52,7,9,,,,
20,-,Julian Bream,Suite in D Minor: III. Courante,-,19,11,,,,
21,-,Stefan Temmingh & Capricornus Consort Basel,"Recorder Concerto in F Major, FaWV L:F6: I. Allegro",-,21,1,,,,
22,-,Berlin Philharmonic & Herbert von Karajan,"8 Slavonic Dances, Op. 46, B.83: No. 7 in C Minor",-,9,10,,,,
23,-,"Janet Baker, Raymond Leppard & English Chamber Orchestra Chorus","Ständchen, D. 920",-,13,2,,,,
24,-,"Jussi Björling, Wiener Philharmoniker & Fritz Reiner",Messa da Requiem: II. Ingemisco (Attacca),-,24,2,,,,
25,-,"Kathleen Battle, James Levine, New York Philharmonic, Jessye Norman, Members of Metropolitan Opera Chorus & Robert De Cormier",He's Got the Whole World in His Hands,-,3,2,,,,
26,-,West Australian Symphony Orchestra & David Measham,Cavalleria rusticana: Intermezzo sinfonico,-,15,2,,,,
27,-,"Renata Tebaldi, Lamberto Gardelli & Orchestra del Maggio Musicale Fiorentino","Suor Angelica: Senza mamma, o bimbo",-,10,2,,,,
28,-,"Jessye Norman, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, K. 492, Act 2: Cavatina: ""Porgi, amor""",-,6,4,,,,
29,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,29,1,,,,
30,-,Philip Jones Ensemble & Elgar Howarth,"Aida - Arr. R. Sanders, Act 2: Marcia",-,30,1,,,,
31,-,New London Orchestra & Ronald Corp,Ball-Szene,-,11,12,,,,
32,-,David Garrett,Carnival of Venice,-,11,3,,,,
33,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",54,13,39,,,,
34,-,Andrea Vigh & Budapest Strings,Partita for Harp and Orchestra in F Major: II. Adagio un poco,-,34,1,,,,
35,-,"van der Sandt, Johann; University of Pretoria Camerata",1 Korintiërs 13,-,33,1,,,,
36,-,Le Nouveau Quatuor,Sonata in D Major: II. Largo,-,34,10,,,,
37,-,"Frank Fox, Alice Oelke, Renate Holm & Ursula Schirrmacher",Boccaccio - Höhepunkte: Wie pocht mein Herz so ungestüm - Wonnenvolle Kunde,-,37,1,,,,
38,-,"Plácido Domingo, Sissel, Marcello Viotti & Orchestra Sinfonica di Milano Giuseppe Verdi","Cavalleria rusticana: Ave Maria (arranged from ""Intermezzo sinfonico"")",-,17,3,,,,
39,-,"Anne Collins, English Chamber Orchestra, Vittorio Negri, Jeffrey Tate & Alastair Ross","Dixit Dominus, R. 594: No. 4. Andante: Tecum principium",-,39,1,,,,
40,-,Leonard Bernstein & José Carreras,West Side Story: 5. Maria,-,5,4,,,,
41,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Rustle of Spring, Op. 22, No. 3",-,7,12,,,,
42,-,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",-,24,22,,,,
43,-,"Felix Ayo, Walter Gallozzi, Enzo Altobelli, Maria Teresa Garatti & I Musici","Concerto grosso in G Minor, Op. 6, No. 8 ""fatto per la notte di Na tale"": II. Allegro",-,43,1,,,,
44,-,"Pretty Yende, Marco Armiliato & Orchestra Sinfonica Nazionale della RAI","Roméo et Juliette: Dieu, quel frisson court dans mes veines!... Amour, ranime mon courage",-,44,1,,,,
45,-,Wilhelm Kempff,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,18,2,,,,
46,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,5,6,,,,
47,-,Manuela Custer & David Harper,"Melodie: ""Prends pitie de sa jeunesse""",-,47,2,,,,
48,down,CAIGE,"Dvořák: Humoresque in G - Flat Major, Op. 101 No. 7",15,15,4,,,,
49,-,Andrea Bocelli,You'll Never Walk Alone,-,5,14,,,,
50,-,"Paul Patterson, Erich Kunzel & Cincinnati Pops Orchestra","Mandolin Concerto in C Major, RV 425: I. Allegro",-,37,9,,,,
51,-,New London Orchestra & Ronald Corp,"Music Everywhere, ""Rediffusion March""",-,22,1,,,,
52,-,"Dame Joan Sutherland, Huguette Tourangeau, Luciano Pavarotti, Sherrill Milnes, Martti Talvela, London Symphony Orchestra & Richard Bonynge",Rigoletto: Bella figlia dell'amore,-,52,1,,,,
53,-,Ensemble Berlin & Christoph Hartmann,Andante Für Oboe Und Streicher,-,9,10,,,,
54,-,Rick Wakeman,Life on Mars,-,5,24,,,,
55,-,Hans Graf & Salzburg Mozarteum Orchestra,"3 Marches, K. 408: No. 2 in D major (K 385)",-,55,1,,,,
56,-,Conrad van Alphen & Rotterdam Chamber Orchestra,"Serenade for Strings in E Major, Op. 22, B. 52: III. Scherzo. Vivace",-,22,5,,,,
57,-,Michael Tilson Thomas & Los Angeles Philharmonic,Promenade (Walking The Dog),-,57,1,,,,
58,-,Christian Lindberg & Roland Pöntinen,Salve Maria,-,58,1,,,,
59,-,Philharmonia Zürich & Fabio Luisi,Stiffelio: Sinfonia,-,59,1,,,,
60,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,10,19,,,,
61,-,Jacques Delacote & Münchner Rundfunkorchester,Simon Boccanegra: Prologue,-,29,3,,,,
62,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,-,24,2,,,,
63,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,176,,,,
64,-,The King's Consort & Robert King,"Water Music, HWV 348: III. [Allegro] – Andante – [Allegro]",-,64,1,,,,
65,-,New London Orchestra & Ronald Corp,Belle of the Ball,-,65,2,,,,
66,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Festmarsch,-,6,4,,,,
67,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,33,,,,
68,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,23,8,,,,
69,-,"Stuart Burrows, The Ambrosian Singers, Martin Neary & Wyn Morris",The Holy City,-,2,7,,,,
70,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 8. Finale,-,19,6,,,,
71,-,"Alberto Zedda, Collegium Instrumentale Brugense & Hungarian State Opera Orchestra",I Pagliacci: Bell Chorus,-,27,2,,,,
72,-,Casper da Salo Quartet,"String Quartet No. 1 In B-Flat Major, Op. 1, No. 1, Hob.III: I. Presto",-,72,1,,,,
73,down,Sibongile Khumalo,Plea From Africa,13,1,22,,,,
74,-,New London Orchestra & Ronald Corp,Ständchen,-,13,3,,,,
75,-,hr brass & Lutz Kohler,Scott Joplin's New Rag (arr. for brass ensemble),-,23,11,,,,
76,-,André Rieu & Johann Strauss Orchestra,"Frühlingsstimmenwalzer, Op. 410",-,29,3,,,,
77,-,Anton Nel,Toccata,-,48,8,,,,
78,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,33,,,,
79,-,"Avi Avital, Ophira Zakai, Ira Givol & Shalev Ad-El","Sonata for Flute or Violin No. 5 in E Minor, BWV 1034: I. Adagio ma non troppo (Adapted for Mandolin and Continuo By Avi Avital)",-,3,7,,,,
80,-,"Christa Ludwig, Orchestre de Paris & Daniel Barenboim",Nocturne,-,80,1,,,,
81,-,Wiener Philharmoniker & Aram Khachaturian,Gayaneh: Sabre Dance,-,67,2,,,,
