Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Dickson & Catherine Milledge,Souvenir,-,1,1,,,,
2,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,2,1,12,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",15,1,14,,,,
4,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,5,,,,
5,-,Fabio Di Casola & Zurich Chamber Orchestra,"Abendempfindung, K. 523",-,3,1,,,,
6,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,11,1,13,,,,
7,-,Chanticleer,Steal Away,-,7,1,,,,
8,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",26,1,13,,,,
9,-,Daniel Blumenthal,"Etude in A Minor, Op. 3, No. 3",-,9,1,,,,
10,-,Jorge Bolet,"Verdi - Rigoletto: Paraphrase de concert, S. 434/R. 267",-,10,1,,,,
11,-,"Bryn Terfel, James Levine & Metropolitan Opera Orchestra","Prince Igor: No. 8 Aria: ""Ni Sna Ni Otdycha Izmucennoj Duse""",-,11,1,,,,
12,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,11,1,,,,
13,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,13,1,,,,
14,-,Trio Schau,The Cider House Rules,-,12,1,,,,
15,-,Eugene Ormandy & The Philadelphia Orchestra,"The Sleeping Beauty: Act I, Waltz",-,15,1,,,,
16,-,"Marita Napier, James Levine, Metropolitan Opera Orchestra, Marilyn Mims, Linda Kelm, Diane Kesling, Ruthild Engert-Ely, Meredith Parsons, Anne Wilkens & Reinhild Runkel","Die Walkure: Szene 1: ""Hojotoho! Heiaha!""",-,16,1,,,,
17,-,"Diego Fasolis, Philippe Jaroussky, I Barocchisti & Amanda Forsythe","Orfeo ed Euridice, Wq. 30, Act 3: ""Vieni, appaga il tuo consorte ... Grande, o Numi"" (Orfeo, Euridice)",-,17,1,,,,
18,-,Eric Stern & London Symphony Orchestra,Spartacus:  Final Farewell,-,18,1,,,,
19,-,André Rieu & Johann Strauss Orchestra,Happy Days Are Here Again,-,18,1,,,,
20,-,"Latvian Radio Choir, Sigvards Klava & Sinfonietta Rīga",Pater noster,-,20,1,,,,
21,-,David Garrett & Bruno Canino,"24 Caprices For Violin, Op. 1, MS. 25: No. 9 in E",-,17,1,,,,
22,-,Lang Lang,Jasmine Flower (Arr. Schindler for Piano),-,5,1,,,,
23,-,"José Carreras, Joan Casas, Ramon Noguera, Coral Polifónica de Puig-Reig, Symphony Orchestra Of The Gran Teatro Del Liceu De Barcelona & Josep M. Alpiste","Damunt de Tu, Nomes Les Flors",-,23,1,,,,
24,down,John Williams & Pat Halling,Cavatina,20,13,2,,,,
25,-,London Symphony Orchestra & John Williams,"Symphony No. 2, Op. 132 ""Mysterious Mountain"": Andante con moto",-,7,1,,,,
26,-,John Bayless,L'elisir D'amore: Una Furtiva Lagrima - A Secret Tear,-,26,1,,,,
27,up,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",41,1,3,,,,
28,-,I Salonisti,Destiny,-,1,1,,,,
29,-,YL Male Voice Choir,Tuonne taakse metsämaan [Far beyond the woodlands green],-,29,1,,,,
30,-,Thomas Hampson,Bring Him Home,-,30,1,,,,
31,-,"Levon Chilingirian, Camerata Romana & Per Tengstrand","Piano Concerto No. 9 in E flat major, K. 271, ""Jeunehomme"": III. Rondeau",-,31,1,,,,
32,up,"Montserrat Caballé, London Symphony Orchestra & Sir Charles Mackerras",In quelle trine morbide,39,32,2,,,,
33,down,Gabriele Santini & Orchestra of the Rome Opera House,Cavalleria rusticana: Intermezzo sinfonico (Andante sostenuto),9,9,2,,,,
34,-,"Cecilia Bartoli, György Fischer, Wiener Kammerorchester & Ingomar Raimer","Exsultate, jubilate, K. 165 (K. 158a)",-,34,1,,,,
35,-,Trio Salomé,"Trio pour flûte, violoncelle et piano, Op. 78: II. Thema, quasi allegretto",-,12,1,,,,
36,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Samson et Dalila: Mon coeur s'ouvre à ta voix.,18,2,3,,,,
37,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Take Five,-,29,2,,,,
38,down,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),12,1,10,,,,
39,down,"Ileana Cotrubas, Frederica von Stade, Dame Kiri Te Kanawa, Christa Ludwig, Children's Chorus of the Cologne Opera & Gürzenich Orchestra of Cologne",Hansel and Gretel: Der kleine Sandmann bin ich,25,25,2,,,,
40,-,"Cecilia Bartoli, Bryn Terfel, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Le nozze di Figaro, K. 492: ""Crudel! perchè finora""",-,38,1,,,,
41,down,"Ileana Cotrubas, Frederica von Stade, Dame Kiri Te Kanawa, Christa Ludwig, Children's Chorus of the Cologne Opera & Gürzenich Orchestra of Cologne","Hansel and Gretel: Abends, will ich schlaffen gehn",5,5,2,,,,
42,-,Soweto String Quartet,Writing On the Wall,-,42,1,,,,
43,-,Nicol Matt & Chamber Choir of Europe,Les Chansons Des Roses: No. 5. Dirait-on,-,43,1,,,,
44,-,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",-,11,1,,,,
45,-,Marlene Verwey & The Salon Ensemble,"Vesperae Solennes de Confessore, K. 339: Laudate Dominum",-,40,1,,,,
46,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Mon Coeur Est Toi,-,29,1,,,,
47,-,Richard Hayman & Philharmonic Rock Orchestra,Superman (Main Title Theme and Love Theme 'Can You Read My Mind?'),-,39,1,,,,
48,-,The Oxford Choir,The Kiss (Upper Voices),-,48,1,,,,
49,-,"Joseph Banowetz, Oliver Dohnányi & Slovak Radio Symphony Orchestra","Piano Concerto No. 1 in E-Flat Major, S. 124 - R455: Allegretto Vivace -",-,49,1,,,,
50,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Symphony No. 1 in D: III. Scherzo. Non troppo presto,-,35,1,,,,
51,-,Misha Mishenko,Sol,-,6,2,,,,
52,-,"Sir Richard Armstrong, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu & Roberto Alagna","West Side Story: ""Only you, you're the only thing I'll see forever … Tonight, tonight"" (Maria, Tony)",-,52,1,,,,
53,-,"Marty Walker, Robin Lorentz, Amy Knoles, Nathaniel Reichman & Bryan Pezzone",The Light That Fills the World,-,53,1,,,,
54,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Bawo Thixo Somandla,-,29,1,,,,
55,-,Boston Baroque & Martin Pearlman,"Magnificat in D Major, BWV 243: Magnificat",-,55,1,,,,
56,-,Konstantin Scherbakov,"Liebestraume, S. 541 / R211: III. Nocturne in A-Flat Major",-,6,1,,,,
57,-,Alban Berg Quartett,"String Quartet No. 13 in B Flat Major, Op.130: IV. Alla danza tedesca (Allegro assai)",-,57,1,,,,
58,-,Daniel Gortler,"No. 1 In E Flat Major, Op. 30: Andante Espressivo",-,9,1,,,,
59,-,Robert Stolz & Berlin Symphony Orchestra,"Am schönen Rhein gedenk' ich dein!, Op. 83",-,59,1,,,,
60,down,"Andreas Ottensamer, Kammerakademie Potsdam & Albrecht Mayer","Concertino in B-Flat Major for Clarinet & Bassoon, Op. 47 (Transcribed for Clarinet & Cor anglais): II. Andante moderato",30,30,2,,,,
61,-,Ethereal,Amber Morning - Moon Over the Ruined Castle,-,6,1,,,,
62,-,"Christian Zacharias, Staatskapelle Dresden & Hans Vonk","Piano Concerto No. 5 in E-Flat Major, Op. 73, 'Emperor': II. Adagio un poco mosso",-,32,1,,,,
63,-,Dieter Klöcker,"Wilhelm Tell: XIV. Duetto ""Cari onesti e dolci accenti!"". Andantino",-,63,1,,,,
64,-,"Stephen Gunzenhauser, Slovak Philharmonic Orchestra & Takako Nishizaki","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,64,1,,,,
65,-,Marian Lewin & Tertia Visser,Guitarre,-,10,1,,,,
66,-,Prague Chamber Orchestra & Christian Benda,Cello Concerto No. 2 in A Major: III. Rondo - Allegretto,-,31,1,,,,
67,-,"Richard Tucker, Nicolas Flagello & Columbia Symphony Orchestra",Reginella Campagnola (Woodpecker),-,24,2,,,,
68,-,"Diego Fasolis, Philippe Jaroussky & I Barocchisti","Orfeo ed Euridice, Wq. 30, Act 3: ""Che farò senza Euridice"" (Orfeo)",-,68,1,,,,
69,-,Anne Queffélec,Piano Sonata in G Minor Kk30,-,69,1,,,,
70,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,70,1,,,,
71,-,"Myung Whun Chung, Seoul Philharmonic Orchestra & Alban Gerhardt",Cello Concerto: Movement III,-,9,2,,,,
72,-,"Joyce DiDonato, Orchestra dell'Accademia Nazionale di Santa Cecilia, Edoardo Muller & Roberta De Nicola","Otello: Deh calma, o ciel, nel sonno",-,72,1,,,,
73,-,Christian von Blohn,"Les vêpres des fêtes du commun de la Sainte-Vierge, Op. 18: No. 3, Antiphon 3. I Am Black But Comely, O Ye Daughters of Jerusalem",-,73,1,,,,
74,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Im Krapfenwald'l - Polka française Op. 336 (1989 Remastered Version),-,17,2,,,,
75,-,"John Ogdon, Brenda Lucas, City of Birmingham Symphony Orchestra & Louis Frémaux",The Carnival of the Animals - A zoological fantasy: Finale,-,39,2,,,,
76,-,Libera,A Song of Enchantment,-,47,2,,,,
77,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,77,1,,,,
78,-,"Riccardo Muti, Philharmonia Orchestra, John McCarthy & Ambrosian Chorus",Requiem in C Minor (1995 Remastered Version): Sanctus,-,5,1,,,,
79,-,Peter Martens,"Cello Suite No. 6 in D Major, BWV 1012: III. Courante",-,79,1,,,,
80,-,Pieter van den Berg & Braam van Tonder,The Holy City (Arr. by Pieter Van Den Berg & Braam Van Tonder),-,17,1,,,,
