Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Oscars Motettkör, Alf Linder & Torsten Nilsson","Hosianna, Davids Son",-,1,1,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,14,1,23,,,,
3,-,"Vienna Chamber Choir, Vienna Philharmonic & Hans Gillesberger",German Mass D. 872 - Epilogue: The Lord's Prayer,-,3,1,,,,
4,-,Bavarian Radio Chorus & Peter Dijkstra,3 Sacred Hymns: 2. Lord Jesus,-,4,1,,,,
5,-,"Eileen Farrell, London Festival Orchestra & Robert Sharples",Bless This House,-,5,1,,,,
6,-,Bach Choir & BBC Concert Orchestra,"Michael (All My Hope on God Is Founded), ""A Fanfare Setting""",-,4,2,,,,
7,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 3. Rondo (Vivace)",-,7,2,,,,
8,-,"USSR State Chamber Choir, Valeriy Polyanskiy & Irina Arkhipova","Благослови душе моя Господа, Op. 37 No. 2",-,8,3,,,,
9,-,"Fabio Biondi, Vivica Genaux & Europa Galante","Bajazet, RV 703, Act 1 Scene 9: No. 7, Aria, ""Qual guerriero in campo armato"" (Irene)",-,9,1,,,,
10,-,I Salonisti,Lysistrata: Glühwürmchen-Idyll (Arr. I Salonisti),-,10,2,,,,
11,-,Tea Time Ensemble,Valse musette & Charmaine (Arr. for Quintet),-,11,1,,,,
12,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,8,,,,
13,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",12,1,36,,,,
14,-,Staatskapelle Dresden & Gustav Kuhn,"Abu Hassan, J. 106: Overture",-,14,1,,,,
15,-,Alicia de Larrocha,Goyescas - Suite: 7. El pelele (Escena goyesca),-,15,1,,,,
16,-,Libera,You Were There,-,4,2,,,,
17,-,Mariko Anraku,Apres un Reve Op.7-1,-,17,1,,,,
18,-,"Plácido Domingo, Marcello Viotti & Orchestra Sinfonica di Milano Giuseppe Verdi",Preghiera (Alla mente confusa),-,18,1,,,,
19,-,Henrik Wiese & Elisaveta Blumina,"12 Miniatures, Op. 29: No. 6. Waltz: Allegro molto",-,19,1,,,,
20,-,Armonie Symphony Orchestra,"Symphony No. 4 In A Major 'Italian', Op. 90: IV. Saltarello - Presto",-,20,1,,,,
21,-,"Ildebrando d'Arcangelo, Patrizia Ciofi, Elīna Garanča, Vivica Genaux, Marijana Mijanovic, Europa Galante & Fabio Biondi","Bajazet, Act 3, Scene 4: Aria: Spesso tra vaghe rose (Andronico)",-,21,1,,,,
22,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,23,,,,
23,-,Václav Neumann & Prague Chamber Orchestra,"Symphony in D Major, Bryan D4: IV. Menuetto and Trio",-,16,1,,,,
24,-,Hermann Prey,Die beiden Schützen: Da wo schöne Mädchen wohnen,-,24,1,,,,
25,-,Simon Lindley,Organ Symphony No. 5: Toccata,-,5,1,,,,
26,-,"Laurence Monteyrol, Angéline Pondepeyre, Philippe Cuper, Andràs Déry, Chœurs de Budapest & Orchestre Symphonique de Budapest","Fünf Lieder, Op. 41, TrV 195: No. 1, Wiegenlied",-,26,1,,,,
27,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,1,,,,
28,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 2 Tableau 3: No. 13, Valse des fleurs (Tempo di Valse)",-,25,2,,,,
29,-,The City of Prague Philharmonic Orchestra & Fiona Pears,Tallis: Canon,-,23,3,,,,
30,-,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,-,4,14,,,,
31,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",33,1,35,,,,
32,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Water Music Suite in D Major, HWV 349: Hornpipe",-,32,1,,,,
33,-,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17 : 3. Andante",-,33,1,,,,
34,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's",Estrellita,-,1,2,,,,
35,-,"José Carreras, Robin Stapleton & English Chamber Orchestra",Jurame,-,35,1,,,,
36,-,"Wiener Singakademie, Shanghai Spring Children’s Choir, Heinz Ferlesch, Shanghai Symphony Orchestra & Long Yu",Jasmine Flower (Arr. by Zou) [Live from the Forbidden City],-,36,1,,,,
37,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《天国と地獄》序曲,-,1,1,,,,
38,-,The Wallace Collection & John Wallace,With Pleasure,-,34,1,,,,
39,-,Duo Tal & Groethuysen,"Deutscher with 2 trios and 2 Ländler in G Major, D. 618: Deutscher with 2 Trios",-,39,1,,,,
40,down,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",26,26,5,,,,
41,down,Ingrid Kertesi,Die Fledermaus (The Bat): Overture,11,11,2,,,,
42,-,"杜普蕾, 巴倫波因 & English Chamber Orchestra","Cello Concerto in B-Flat Major, G. 482: II. Adagio non troppo",-,11,2,,,,
43,-,"Sir Georg Solti, Leontyne Price, Janet Baker, Veriano Luchetti, José Van Dam, Chicago Symphony Chorus, Margaret Hillis & Chicago Symphony Orchestra",Requiem: Dies irae: Dies irae,-,43,1,,,,
44,-,Marlene Verwey & The Salon Ensemble,Rinaldo: Act II - Laschia Ch'io Pianga,-,17,1,,,,
45,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,12,2,,,,
46,-,"David Snell, John Lenehan & Orchestra",Homer Returns to the Orphanage,-,46,1,,,,
47,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,7,2,,,,
48,-,Radu Lupu,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,48,1,,,,
49,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,2,,,,
50,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,12,2,,,,
51,down,Alexander Markovich & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": Rondo. Allegro ma non troppo",22,22,2,,,,
52,-,Glenn Gould,"Prelude & Fugue No. 5 in D Major, BWV 850: Prelude",-,52,1,,,,
53,-,"Anthony Robson, Elizabeth Wallfisch & Orchestra of the Age of Enlightenment","Concerto for Oboe, Violin and Strings in C minor (reconstructed from Double Harpsichord Concerto in C minor) BWV1060: II. Adagio",-,50,1,,,,
54,-,Medici String Quartet,"String Quintet in C Major, Op. 29: II. Adagio molto espressivo",-,54,1,,,,
55,down,André Rieu & Johann Strauss Orchestra,Gold and Silver Waltz (Live),27,27,2,,,,
56,down,English Chamber Orchestra & Raphael Wallfisch,"6 Morceaux, Op. 19, No. IV. Nocturne in C-Sharp Minor (Arr. for Cello and Orchestra)",44,44,2,,,,
57,-,Trio Schau,La vita è bella: Buongiorno Principessa,-,13,1,,,,
58,-,Steffen Schleiermacher,Six gnossiennes: III. 3eme gnossiennes. Lent,-,58,1,,,,
59,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","Ave Maria, D.839 - Arr. Hazell",-,59,1,,,,
60,down,"Oscars Motettkör, Alf Linder & Torsten Nilsson",Cantate Domino,7,4,2,,,,
61,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Suite from ‘Nais’ - Ouverture (La Discorde et La Guerre),-,47,2,,,,
62,-,André Rieu,The Rose,-,62,1,,,,
63,-,Louis Lane & Cleveland Pops Orchestra,"2 Pieces for String Orchestra from the film score Henry V: No. 2, Touch Her Soft Lips And Part",-,63,1,,,,
64,-,Scott St. John & Simon Wynberg,"Sonata No. 2 in G Major, Op. 3, I. Adagio con dolcezza",-,14,2,,,,
65,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,3,,,,
66,down,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",17,17,2,,,,
67,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 3 in E-Flat Major: II. Marche. Grave,-,22,2,,,,
68,-,The Sixteen & Harry Christophers,"Alexander's Feast: Aria & Chorus: ""Bacchus, Ever Fair and Young""",-,68,1,,,,
69,-,Reinhard Goebel & Bavarian Chamber Philharmonic Orchestra,Symphony No. 3 in E flat major: III. Rondo moderato,-,1,2,,,,
70,down,"Heinz Geese, Hermann Prey & Cologne Radio Orchestra","O Berlin, ich muss dich lassen, Op. 54, J. 208",64,64,2,,,,
71,-,Charl du Plessis Trio,"Prelude & Fugue No. 3 in C-Sharp Minor, BWV 848: II. Fugue (Arranged by Charl du Plessis)",-,13,2,,,,
72,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,72,1,,,,
73,-,Black Dyke Band & Nicholas J. Childs,"Der Ring des Nibelungen, WWV 86: March",-,73,1,,,,
74,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",-,16,5,,,,
75,-,Sydney Symphony Orchestra & José Serebrier,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo (Extract)",-,43,1,,,,
76,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,19,1,,,,
77,-,Galliano Masini,Madama Butterfly: Addio fiorito asil,-,77,1,,,,
