Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,10,1,101,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,110,,,,
3,-,"Vienna Symphony Orchestra, Bernhard Klee, Wiener Singverein & Helmut Froschauer","Christus am Ölberge, Op. 85: 6c. ""Welten singen Dank und Ehre""",-,2,1,,,,
4,-,Patrick Ussher & David Coudenhove,Ballade,-,4,1,,,,
5,-,I Musici De Montreal & Eleonora Turovsky,"Five Minuets with Six Trios, D. 89: No. 2. Minuet in F Major",-,5,1,,,,
6,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,106,,,,
7,-,"George Beverly Shea, The Nathan Scott Chorus, The Nathan Scott Orchestra & Nathan Scott",God Moves in a Mysterious Way,-,7,1,,,,
8,-,"Ann Murray, Robert Tear, Thomas Allen, Gerald Finley, The Kendalls, Choir of King's College, Cambridge, Royal Philharmonic Orchestra & Sir Stephen Cleobury","L' Enfance du Christ - Trilogie sacrée Op. 25, II. The Flight into Egypt: L'Adieu des Bergers à la Sainte Famille (Choeur de Bergers)",-,8,1,,,,
9,-,André Rieu & Johann Strauss Orchestra,O sole mio,-,9,8,,,,
10,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",34,2,26,,,,
11,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,7,5,,,,
12,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,12,1,,,,
13,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787 No. 2",-,13,2,,,,
14,-,"Camerata Tallinn, Heiki Mätlik, Jaan Oun & Ulrika Kristian",Trivium,-,14,1,,,,
15,-,Jean-Louis Beaumadier & Fabrice Pierre,Casilda-Fantaisie,-,15,1,,,,
16,-,Lars Ulrik Mortensen & Concerto Copenhagen,Symphony In G Minor: III. Menuetto 1 and 2,-,16,1,,,,
17,-,"Ingrid Kertesi, Zsuzsa Csonka, Janos Berkes, Hungarian Operetta Orchestra & Laszlo Kovacs","Giuditta: Freunde, Das Leben Ist Lebenswert!",-,17,1,,,,
18,-,Sarah Brightman,Take My Life,-,1,18,,,,
19,-,"Jean-Christophe Spinosi, Ensemble Matheus & Veronica Cangemi","Griselda, RV 718 – Act II, scene 2: II. Aria “Agitata da due venti” (Costanza)",-,19,1,,,,
20,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,1,11,,,,
21,-,Orchestre philharmonique de Liège & Pierre Bartholomée,"Barberine, V. 14, Acte II: Prélude",-,21,1,,,,
22,-,Jean-Efflam Bavouzet,"Piano Sonata No. 42 in G Major, Hob. XVI:27: III. Finale. Presto",-,22,1,,,,
23,-,Drakensberg Boys Choir & Johann van der Sandt,Agnus Die,-,4,1,,,,
24,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Sergei Nakariakov","Concerto for Violin and Oboe in B-Flat Major, RV 548: III. Allegro (Transc. for Trumpet and Orchestra)",-,24,1,,,,
25,-,Katia Labèque & Marielle Labèque,Blue Monday: Part 2,-,1,5,,,,
26,up,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",68,20,7,,,,
27,-,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",-,9,4,,,,
28,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,10,3,,,,
29,up,Robert McDonald & Midori,Cantabile,58,2,6,,,,
30,-,John Rutter,"O God, Our Help In Ages Past 2",-,1,1,,,,
31,-,David Russell,Aquarelle: II. Valseana,-,22,3,,,,
32,up,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",54,8,3,,,,
33,-,Slovak Philharmonic Orchestra & Ondrej Lenárd,Sylvia: Sylvia: Prelude: The Huntresses,-,33,1,,,,
34,-,Naki Sung Kripfgans,Suite No. 1 for Organ: I. Fantasie,-,15,3,,,,
35,-,"Bruno Prevedi, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Il Trovatore, Act III: ""Ah sì ben mio""",-,17,2,,,,
36,-,London Symphony Orchestra & Lawrence Foster,Junk,-,9,3,,,,
37,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,11,2,,,,
38,up,Pierre-Laurent Aimard,Préludes: I. La colombe,40,13,4,,,,
39,-,Truls Mørk & Artemis Quartet,"String Quartet No. 12 in C Minor, D. 703: II. Andante (Fragment)",-,9,5,,,,
40,up,표트르 안데르제프스키,"Partita No. 2 in C Minor, BWV 826: II. Allemande (Live)",89,17,4,,,,
41,-,Collegium Musicum 90 & Simon Standage,"Rinaldo, HWV 7, Act II, Scene IV: Aria: Lascia Ch'io Pianga (Let Me Lament) [Arr. For Orchestra]",-,16,4,,,,
42,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Pomp and Circumstance Marches, Op. 39: No. 4 in G Major",-,42,2,,,,
43,-,"Claudio Scimone, I Solisti Veneti & Ugo Orlandi",Concerto pour Mandoline en Ré Majeur RV 93: II. Largo,-,33,1,,,,
44,-,Daniel Raiskin & Rhenish State Philharmonic Orchestra,"Symphony No. 2 in D major, Op. 73: III. Allegretto grazioso (quasi andantino)",-,14,1,,,,
45,-,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,-,4,5,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),74,25,3,,,,
47,-,casalQuartett,String Quartet No. 3 in A Minor: III. Romance,-,19,6,,,,
48,-,VOCES8,May it be (Arr. M. Sheeran),-,1,5,,,,
49,-,"Anna Maria Panzarella, Christoph Prégardien, Les Arts Florissants, Nathalie Stutzmann, Nathan Berg & William Christie",Requiem in D Minor K. 626: III. Dies Irae,-,37,3,,,,
50,-,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,-,6,1,,,,
51,-,Brooklyn Theatre Salon Ensemble,"Neue Wiener Ländler, Op. 1",-,49,1,,,,
52,-,"Deon Van der Walt, 哈農庫特 & Koninklijk Concertgebouworkest","Così fan tutte: Act 1 ""Un' aura amorosa"" [Ferrando]",-,52,1,,,,
53,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Sadko / Tableau 2: Song of India (Arr. Palmer),-,13,2,,,,
54,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,23,1,,,,
55,-,Hungarian State Orchestra & Iván Fischer,"Symphony No. 5 in D Major, Op. 107 ""Reformation"": IV. Choral: Ein' feste Burg. Andante con moto - Allegro Vivace",-,55,1,,,,
56,-,"Peter Csaba, Musica Vitae Chamber Orchestra, Ulf Soderberg, Richard Müller & Wieska Szymczynski","Concerto grosso in D Major, Op. 6 No. 7: IV. Andante largo",-,12,10,,,,
57,-,Alison Stephens & Richard Burnett,"Sonatina in C Minor, WoO 43a",-,57,1,,,,
58,-,A.W. Ketelbey,Suite Romantique: No. 3 Valse Dramatique,-,14,11,,,,
59,up,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",87,24,8,,,,
60,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,9,,,,
61,up,Keith Clarke & Les Concerts Du Monde,Largo from Xerxes,84,16,6,,,,
62,-,"Trinity College Choir, Cambridge, London Musici, Richard Marlow, Richard Pearce & Camilla Otaki",Requiem: Pie Jesu,-,26,3,,,,
63,-,"Yehudi Menuhin, Philharmonia Orchestra & Robert Irving",Sylvia (1997 Remastered Version): Pas de deux,-,2,8,,,,
64,-,Mariss Jansons & Oslo Philharmonic Orchestra,Hora staccato,-,64,4,,,,
65,-,Antonio Janigro & Zagreb Radio Symphony Orchestra,"Symphony No. 44 in E Minor, ""Trauersymphonie,"" I. Allegro con brio",-,34,3,,,,
66,-,hr brass & Lutz Kohler,Scott Joplin's New Rag (arr. for brass ensemble),-,23,3,,,,
67,-,William Stephenson,Elegy No. 7 Berceuse,-,7,4,,,,
68,-,Francesco Mazzarini,Love,-,17,2,,,,
69,-,"Renata Tebaldi, Orchestra of the Accademia di Santa Cecilia, Rome & Alberto Erede","Lodoletta : ""Ah! il suo nome...Flammen, perdonami""",-,69,1,,,,
70,-,Rick Wakeman,Life on Mars,-,5,1,,,,
71,-,Sissel,Romance,-,21,2,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,6,2,,,,
73,down,Christoph Richter & Dénes Várjon,Drei Romanzen: II. Allegretto,26,19,3,,,,
74,down,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),48,39,4,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 1. Italiana",-,25,6,,,,
76,-,Pepe Romero,Las Dos Hermanitas,-,76,1,,,,
77,-,布倫德爾,"Rondo in C Major, Op. 51 No. 1",-,77,1,,,,
78,down,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,11,6,5,,,,
79,-,"Stéphane Degout, Bertrand De Billy, Bavarian Radio Symphony Orchestra, Nicole Cabell, Tiziano Bracci, Vitalij Kowaljow, Rolando Villazón, Anna Netrebko, Boaz Daniel, Bavarian Radio Chorus, Kinderchor des Stadttheaters am Gärtnerplatz, Udo Mehrpohl & Veren","La Bohème, Act 2: La Commedia È Stupenda! .Quando M'en Vo - Fuori Il Danaro!",-,65,1,,,,
80,-,"Ensemble Orchestral de Paris, John Nelson & Paul Meyer","Clarinet Concerto in A Major, K 622: II. Adagio",-,80,1,,,,
81,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Così fan tutte, K. 588 : Overture",-,37,1,,,,
82,-,Handel and Haydn Society & Harry Christophers,"Missa in angustiis, Hob. XXII:11 ""Nelson Mass"": Sanctus",-,44,5,,,,
83,-,Libera,Voca Me,-,23,3,,,,
84,-,Concerto Köln,Sinfonia in G Minor: I. Allegro,-,6,2,,,,
85,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Minor, Op. 9 No. 2: II. Adagio",-,16,2,,,,
86,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,86,1,,,,
87,-,"Academy of London, Anton Nel, Keith Snell, Paul Davies, Richard Stamp, Robert Bailey & Stephen Williams",The Carnival of the Animals: Hens and cocks,-,43,1,,,,
88,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 99 in E-Flat Major: II. Adagio,-,57,3,,,,
89,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester",Si tu le voulais,-,20,1,,,,
90,-,"克勞德·波林, Alexandre Lagoya & Marcel Sabiani",Africaine from Concerto for Classic Guitar and Jazz Piano Trio,-,8,1,,,,
91,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 69 in C Major, ""Laudon"": I. Vivace",-,17,12,,,,
92,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto à 5 in C Major for Oboe and Strings, Op. 9 No. 5: I. Allegro",-,5,12,,,,
93,-,"Lorin Maazel, Berlin Philharmonic & Yo-Yo Ma","Silent Woods for Cello and Orchestra in D-Flat Major, Op. 68 No. 5",-,93,1,,,,
94,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,10,,,,
95,-,Béla Bánfalvi & Bläserensemble Budapest Strings,"Water Music, Suite No. 2, HWV 349: II. Alla Hornpipe",-,28,3,,,,
96,-,Yolanda Kondonassis,"2 Arabesques, L. 66: No. 1, Andante con moto (Transcr. Y. Kondonassis)",-,16,3,,,,
97,-,"Luca Salsi, Elena Prokina, Gerard Korsten, Teatro Lirico Orchestra, Yikun Chung, Jolana Fogasova, Andreas Scheibner, Rosanna Savoia, Pavel Cernoch & Cagliari Teatro Lirico Chorus","Euryanthe, J. 291: Overture",-,97,1,,,,
98,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VII. Cancan,-,29,2,,,,
99,-,Alan Rinehart,Por Ti Mi Corazon,-,14,3,,,,
100,-,"Ivan Repusic, Emmanuel Pahud & Munich Radio Orchestra","Andante in C Major, K. 315",-,18,3,,,,
