Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maria Nemeth,Il Trovatore: Tacea la notte,-,1,1,,,,
2,-,耶諾・揚多 & 西崎崇子,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. F. Kreisler)",-,2,7,,,,
3,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Still, Still, Still Weils Kindlein Schlafen Will",-,3,1,,,,
4,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,20,4,2,,,,
5,-,"Sarah Connoly, The Sixteen, Harry Christophers & Orchestra of The Sixteen","Saul, HWV 53 : Act I, Scene V, Air. ""Oh Lord Whose Mercies"" (David)",-,5,5,,,,
6,-,"Benedictines of Mary, Queen of Apostles","O Come, O Come Emmanuel",-,6,1,,,,
7,-,"Lorin Maazel, Franco Corelli, Orchester der Deutschen Oper Berlin & Piero Cappuccilli",Carmen - Opera in three Acts: Act III: Je suis Escamillo,-,7,2,,,,
8,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,22,,,,
9,-,"Guy Whatley, True Concord Voices & Orchestra & Eric Holtan","O Come, Divine Messiah (Arr. H. Helvey)",-,9,1,,,,
10,-,Christian Lindberg & Roland Pöntinen,"Cavatine, Op. 144",-,10,2,,,,
11,-,New London Orchestra & Ronald Corp,Valse Septembre,-,11,1,,,,
12,-,Yuja Wang,"Variations on a Theme from Bizet's ""Carmen"" (The Gypsy Song) [White House Version]",-,12,2,,,,
13,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",-,13,1,,,,
14,-,カペラ・イストロポリターナ/ヴォルフガング・ソボトカ(指揮),モーツァルト: アイネ・クライネ・ナハトムジーク - 第2楽章,-,14,2,,,,
15,-,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,-,12,7,,,,
16,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, The King's Singers & Craig Jessop","Angels, from the Realms of Glory",-,16,1,,,,
17,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's",Ave Maria,-,17,1,,,,
18,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Peer Gynt, Op. 23: Solveig's Song",-,18,1,,,,
19,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra & Barnaby Smith","O Come, O Come Emmanuel (Arr. Davis)",-,19,1,,,,
20,up,David Garrett & Alexander Markovich,Ave Maria,42,3,4,,,,
21,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,48,1,166,,,,
22,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Miserere,-,22,1,,,,
23,-,Albrecht Mayer & Vital Julian Frey,"Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Adapt. Tarkmann for Oboe d'amore and Harpsichord)",-,23,1,,,,
24,-,Kathleen Battle & Christopher Parkening,Mary Did You Know?,-,24,1,,,,
25,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,25,2,,,,
26,-,"トレヴァー・ピノック, エマニュエル・パユ, ジョナサン・マンソン & Silvia Careddu","Sonata for 2 flutes & continuo in G Major, BWV 1039: IV. Presto",-,26,1,,,,
27,-,"Ensemble Pygmalion, Raphaël Pichon & Sabine Devieilhe","Alcandro, lo confesso, K. 294",-,27,2,,,,
28,-,Mitsuko Shirai & Hartmut Holl,"Lied Zur Gesellenreise, K. 468",-,28,1,,,,
29,-,"Miloš Karadaglić, Ksenija Sidorova, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango,-,29,1,,,,
30,-,Norbert Kraft,The Deer Hunter,-,30,2,,,,
31,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Rustle of Spring, Op. 22, No. 3",-,7,10,,,,
32,up,"Avi Avital, Ophira Zakai, Ira Givol & Shalev Ad-El","Sonata for Flute or Violin No. 5 in E Minor, BWV 1034: I. Adagio ma non troppo (Adapted for Mandolin and Continuo By Avi Avital)",66,3,2,,,,
33,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,29,1,,,,
34,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,6,,,,
35,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第8番《未完成》~第1楽章,-,35,1,,,,
36,-,Julian Bream,Suite in D Minor: III. Courante,-,19,10,,,,
37,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,178,,,,
38,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin, RV 356: I. Allegro",-,38,2,,,,
39,-,John Williams,"Adagio in C Major, K. 356",-,39,1,,,,
40,-,La Stagione Frankfurt & Michael Schneider,"Symphony in E-Flat Major, Op. 10 No. 3, WKO 21: I. Allegro",-,24,17,,,,
41,up,Slovak Philharmonic Male Chorus,In a Persian Market,70,5,9,,,,
42,up,New London Orchestra & Ronald Corp,Ball-Szene,72,11,6,,,,
43,-,Antonio Janigro,"The Four Seasons: Concerto for Violin in G Major, Op. 8, No. 2, RV315, Summer, III. Presto",-,43,1,,,,
44,-,"The Sixteen, Harry Christophers & Orchestra of The Sixteen","Saul, HWV 53 : Act I, Scene V, Symphony (Harp)",-,11,5,,,,
45,-,"John Rutter, Clare College Singers & Orchestra, Clare College Orchestra, Cambridge & Jeremy Blandford",Noël nouvelet (1988 - Remaster),-,45,1,,,,
46,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,8,3,,,,
47,-,リヒャルト・エトリンガー & カペラ・イストロポリターナ,Canon and Gigue in D major,-,2,9,,,,
48,-,"Richard Hickox, City of London Sinfonia & The King's Singers",It Came Upon the Midnight Clear,-,48,1,,,,
49,-,"Diana Damrau, Orchestra Teatro Regio Torino & Gianandrea Noseda","Rosmonda d'Inghilterra: ""Torna, torna, o caro oggetto"" (Rosmonda)",-,13,2,,,,
50,-,"New York Harp Ensemble, New York Pro Arte Chamber Orchestra & Aristid Von Würtzler","Messiah, HWV 56: Pastorale (Arr. for Harp Ensemble & Chamber Orchestra)",-,50,1,,,,
51,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,158,,,,
52,-,"Männerchor des Süddeutschen Rundfunks, Marinus Voorberg, Werner Hollweg & Roland Keller","Zur guten Nacht, Op. 81 No. 3, D. 903",-,52,1,,,,
53,down,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",50,17,25,,,,
54,-,Orquesta Lírica Barcelona,Confitemini Domino,-,21,15,,,,
55,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,55,1,,,,
56,-,Sarah Brightman,Take My Life,-,1,45,,,,
57,down,L. Hofmann,"Concerto For Violin, Cello And Strings In G Major: Allegro",37,37,2,,,,
58,-,"克勞德·波林, Alexandre Lagoya & Marcel Sabiani",Africaine from Concerto for Classic Guitar and Jazz Piano Trio,-,8,14,,,,
59,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin, RV 356: III. Presto",-,59,1,,,,
60,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,32,,,,
61,up,"Frederica von Stade, Kathleen Battle, André Previn, James Saporito & Tony Falanga",Medley: The Christmas Song and Have Yourself a Merry Little Christmas (Voice),78,28,2,,,,
62,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Non ti scordar di me,-,56,2,,,,
63,down,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",41,5,4,,,,
64,-,Malcolm Frager,Contredanse in G-Flat Major,-,64,1,,,,
65,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,14,8,,,,
66,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,20,,,,
67,-,Budapest Festival Orchestra & Ivan Fischer,"Symphony No. 5 in C-Sharp Minor, Part III: IV. Adagietto",-,49,2,,,,
68,-,Signum Quartett,"Du bist die Ruh', Op.59/3, D.776 (Arr. by X. van Dijk for String Quartet)",-,62,7,,,,
69,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,25,,,,
70,-,Sviatoslav Richter,"Waldszenen, Op. 82: VII. Vogel Als Prophet",-,10,6,,,,
71,-,Twinkle Baby,"Dvořák: Humoresque No. 7 in G-Flat Major, Op. 101",-,25,1,,,,
72,-,Martin Roscoe & Tasmin Little,Spiegel im Spiegel for violin and piano,-,33,4,,,,
73,-,"Philharmonia Orchestra, Simon Wright & John Anderson","Concerto in A Minor, RV 461: II. Larghetto",-,20,13,,,,
