Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《天国と地獄》序曲,-,1,2,,,,
2,-,Ockie Vermeulen & Johanni van Oostrum,"Kleine Orgel Messe, Hob XXII:7, Benedictus",-,2,1,,,,
3,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto Grosso, Op. 6, No. 1 in D Major: III. Largo - Allegro",-,3,2,,,,
4,-,Patricia Hammond,My Lovely Day,-,4,1,,,,
5,-,Howard Shelley & London Mozart Players,"Piano Concertino in G Major, Op. 73: III. Rondo",-,5,3,,,,
6,-,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": III. Adagio",-,6,4,,,,
7,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,19,,,,
8,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Violin Concerto in A Major, D. 96: IV. Largo: Andante",-,8,1,,,,
9,-,"Rundfunkchor Leipzig, Staatskapelle Dresden & Silvio Varviso","Die lustigen Weiber von Windsor, Act III: ""O Süsser Mond""",-,9,1,,,,
10,-,"Gabriele Santini, Maria Callas, Orchestra Sinfonica della RAI & Ugo Savarese","La traviata, Act 2: ""Ah! Dite alla giovane"" (Violetta, Germont)",-,10,1,,,,
11,-,"Jessye Norman, Vienna Philharmonic & Herbert von Karajan","Tristan und Isolde, Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,11,3,,,,
12,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,-,12,1,,,,
13,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,169,,,,
14,-,Jansug Kakhidze & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Gayane, Prologue ""Friendship"": No. 1, Hunting",-,14,1,,,,
15,-,Florian Christl,Der grüne Ballon,-,15,2,,,,
16,-,Kammerakademie Potsdam & Albrecht Mayer,Concerto For Oboe And Orchestra In C Major: 2. Adagio,-,16,1,,,,
17,down,Ndlovu Youth Choir,Celebrate,5,5,3,,,,
18,-,"Constantine Orbelian, Russia Philharmonia, Sondra Radvanovsky & Dmitri Hvorostovsky","Il trovatore, Act IV: Udiste? Come albeggi",-,5,3,,,,
19,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,154,,,,
20,-,Johann van der Sandt & East Rand Youth Choir,THULA SIZWE,-,20,1,,,,
21,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Gabriel's Oboe (From ""The Mission"")",-,21,1,,,,
22,-,London Symphony Orchestra & Richard Bonynge,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux: Intrada - Variation I & II - Coda",-,12,2,,,,
23,-,"Joshua Bell, David Zinman & Philharmonia Orchestra","On the Town: New York, New York",-,10,7,,,,
24,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,1,5,,,,
25,-,Yoon K. Lee & Salzburg Chamber Philharmonic Orchestra,"Sinfonia in F major, Fk. 67: IV. Menuetto",-,25,1,,,,
26,-,"London Chamber Orchestra, Christopher Warren-Green, John Harle [5], Chris Lawrence [11], John Harle & Simon Haram",Façades,-,26,1,,,,
27,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,152,,,,
28,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Philharmonia Chorus & Lovro von Matačić",Die lustige Witwe: Nun laßt uns aber wie dahein...Es lebt' eine Vilja (Viljalied)...Tanz: Mi velimo dase dase Veslimo! (Hanna/Chor),-,12,4,,,,
29,-,Mimi Coertse,Magaliesbergse Aandlied,-,7,2,,,,
30,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,30,5,,,,
31,-,Andrea Bocelli,You'll Never Walk Alone,-,5,12,,,,
32,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",Look At the World,-,32,1,,,,
33,-,"Elīna Garanča, Rafael Harnisch, Dominik Licht, Thomas Müller, Staatskapelle Dresden, Fabio Luisi & Staatsopernchor Dresden","La Grande-Duchesse de Gérolstein: Ah, que j'aime les militaires",-,33,1,,,,
34,-,"Joseph Calleja, Mantovani & The Mantovani Orchestra","Charmaine (From ""What Price Glory"")",-,34,1,,,,
35,-,Asleep at the Wheel & Fort Worth Symphony Orchestra,Choo Choo Ch'Boogie (Pops Symphony Version),-,17,4,,,,
36,down,"Reinhard Goebel, Musica Antiqua Köln & Robert Hill","Concerto in E-Flat Major for Viola and Fortepiano, 2 Horns, 2 Oboes, Strings and Basso Continuo: II. Larghetto Cantabile",22,22,2,,,,
37,down,Staatskapelle Dresden & Giuseppe Sinopoli,Overture Oberon,15,15,2,,,,
38,-,Peter Schreier & Graham Johnson,"Das Finden, D. 219",-,38,1,,,,
39,-,"Johan Botha, Vienna Radio Symphony Orchestra & Simone Young",Der Fliegende Hollander (The Flying Dutchman): Act III: Was Musst' Ich Horen! - Willst Jenes Tag's Du Nicht Dich Mehr Entsinnen,-,39,1,,,,
40,-,Anton Delen,Trumpet Voluntary. (feat. Ockie Vermeulen),-,32,2,,,,
41,-,Ludovico Einaudi,Una Mattina,-,11,17,,,,
42,-,"ホセ・カレーラス, Joan Casas, Ramon Noguera, Coral Polifónica de Puig-Reig, Symphony Orchestra Of The Gran Teatro Del Liceu De Barcelona & Josep M. Alpiste",El Testament D'Amelia,-,42,1,,,,
43,-,The 12 Cellists of the Berlin Philharmonic,Nobody Knows the Trouble I've Seen,-,43,1,,,,
44,down,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: I. Villano y Ricercare (Adagietto - Andante moderato),4,4,2,,,,
45,-,Giuseppe Patané & Bamberg Symphony Orchestra,Il Signor Bruschino: Overture,-,37,1,,,,
