Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Mauriat,Toccata,3,1,5,,,,
2,-,Budapest Rossini Ensemble & Andras Kiss,Sonata for Strings No. 2 in A Major: III. Allegro,-,2,2,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",22,2,45,,,,
4,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,12,1,123,,,,
5,-,"Cape Town Philharmonic Orchestra, Victor Yampolsky & Francois Du Toit","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",-,5,1,,,,
6,-,Ludovico Einaudi,Divenire,-,6,1,,,,
7,-,Mantovani And His Orchestra,"Wine, Women and Song",-,7,1,,,,
8,up,Jennifer Thomas,Beyond the Summit,18,1,28,,,,
9,-,Mozart Modern,"Piano Concerto No. 23 In A, K. 488, Adagio",-,9,1,,,,
10,-,"Antonino Votto, Maria Callas & Orchestra del Teatro alla Scala di Milano",Mimì?!...Speravo di trovarvi qui (Marcello/Mimì),-,10,2,,,,
11,-,Antonio de Almeida & Philharmonia Orchestra,Mignon: Overture,-,7,3,,,,
12,-,Guildford Philharmonic Orchestra & Guildford Camerata,The Agony,-,4,1,,,,
13,-,"Rita Streich, Kurt Gaebel & Radio-Symphonie-Orchester Berlin","Voices of Spring, Op. 410 (Frühlingsstimmen): Die Lerche in blaue Höh' entschwebt",-,13,2,,,,
14,-,John Rutter & The Cambridge Singers,I Would Be True,-,2,1,,,,
15,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in C Major, Hob. I:82 ""L'Ours"": II. Allegretto",-,15,1,,,,
16,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat: Allegro",-,16,1,,,,
17,-,"Erica Eloff, Festspiel Orchester Göttingen & Laurence Cummings","Rodrigo, HWV 5, Act II Scene 9: Dolce amor, che mi consola (Live)",-,17,1,,,,
18,down,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",17,1,10,,,,
19,-,Cincinnati Pops Orchestra & Erich Kunzel,"Under The Double Eagle, Op. 159",-,19,1,,,,
20,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,131,,,,
21,-,Mimi Coertse,Zerbinetta se Aria (From Ariadne auf Naxos),-,14,3,,,,
22,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Zoltan Pesko,"The Firebird, Scene 1: Infernal Dance of Kastchei & His Subjects Under the Firebird's Magic Spell",-,14,3,,,,
23,-,"アンジェラ・ゲオルギュー, トリノ劇場管弦楽団 & ジョン・マウチェリー","Hérodiade: Il est doux, il est bon",-,23,1,,,,
24,-,Ziv Moran,The Bridge,-,24,1,,,,
25,-,"Léopold Simoneau, Paul Strauss & Radio-Symphonie-Orchester Berlin",Joseph en Egypte: Champs paternels,-,25,4,,,,
26,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,125,,,,
27,up,John Rowcroft,Exemplar,47,2,11,,,,
28,down,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",1,1,11,,,,
29,-,Sistine Chapel Choir & Massimo Palombella,Sicut cervus,-,29,1,,,,
30,-,"Joshua Bell, David Zinman & Philharmonia Orchestra","On the Town: New York, New York",-,10,3,,,,
31,-,Ludovico Einaudi,"The Water Diviner (From ""The Water Diviner"")",-,31,1,,,,
32,up,Berlin Philharmonic & Herbert von Karajan,"Symphony in C Major, Hob. I:82 ""L'Ours"": III. Menuet",52,32,2,,,,
33,up,Berlin Philharmonic & Herbert von Karajan,"Symphony in C Major, Hob. I:82 ""L'Ours"": I. Vivace assai",60,19,6,,,,
34,-,Ludovico Einaudi,Primavera,-,5,1,,,,
35,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 64 in A Major, ""Tempora mutantur"": II. Largo",-,35,2,,,,
36,-,Carlos Bonell,Love of My Life,-,15,9,,,,
37,-,"Lincoln Minster School Chamber Choir, Aric Prentice & Charles Harrison","Be still, for the presence of the Lord",-,37,1,,,,
38,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,38,2,,,,
39,-,"克勞德·波林, Alexandre Lagoya & Marcel Sabiani",Africaine from Concerto for Classic Guitar and Jazz Piano Trio,-,8,3,,,,
40,-,London Philharmonic Orchestra,"Nocturne from a Midsummer Night's Dream, Op. 61",-,40,1,,,,
41,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,14,,,,
42,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 63 in C Major, ""La roxelane"": I. Allegro",-,18,6,,,,
43,-,"Maria Callas, Ugo Savarese, Orchestre Symphonique de la Rai & Orchestra Del Teatro Alla Scala Di Milan","La Traviata, Act II: ""Dite alla giovine""",-,43,1,,,,
44,-,HAUSER,Historia de un Amor,-,44,1,,,,
45,-,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,-,6,6,,,,
46,-,Ruth Slenczynska,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",-,33,1,,,,
47,down,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: IV. Finale (Vivace)",37,19,8,,,,
48,-,"Thelma Handy, 利物浦皇家愛樂樂團 & 卡爾·戴維斯",Schindler's List: Main Title Theme,-,48,1,,,,
49,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,7,2,,,,
50,-,London Symphony Orchestra & Richard Bonynge,Le Corsaire: Pas de deux,-,50,1,,,,
51,-,Sarah Brightman,Brown Eyes,-,51,4,,,,
52,-,Shirley Verrett & Georges Prêtre,Sapho: O ma lyre immortelle,-,52,1,,,,
53,-,Bamberg Quartet,"Quartet for Strings No. 12 In F Major, Op. 96 ""American String Quartet"": Molto Vivace",-,13,11,,,,
54,-,Polyphony & Stephen Layton,Gloria: Laudamus te,-,22,1,,,,
55,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,26,,,,
56,-,Tchaikovsky Symphony Orchestra,"The Sleeping Beauty, Introduction",-,56,1,,,,
57,-,Lauritz Melchior,Lohengrin: In fernem Land,-,57,2,,,,
58,down,Berlin Philharmonic & Herbert von Karajan,"Symphony in C Major, Hob. I:82 ""L'Ours"": IV. Finale (Vivace)",30,30,7,,,,
59,down,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: II. Adagio",39,22,4,,,,
60,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,12,,,,
61,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 95 in C Minor: II. Andante,-,61,1,,,,
62,-,Nikolaus Harnoncourt,"Idomeneo: Act 2 ""Sidonie sponde!"" [Elettra] ""Placido è il mar..."" [Elettra, Chorus] ""Vatene prence"" [Idomeneo: Idamante] ""Terzetto Pria..."" [Elettra: Idomante: Idomeneo] ""Qual nuovo..."" [Chorus] ""Eccoti in me..."" [Idomeneo] ""Corriamo, fugg",-,62,1,,,,
63,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,10,4,,,,
64,-,John Eliot Gardiner & Wiener Philharmoniker,"Fächer - Polonaise, Op. 525 - Arr. Max Schoenherr",-,22,5,,,,
65,-,ADYA,La Donna è Mobile,-,65,1,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,21,,,,
67,-,Thomas Fey,"Symphony No. 87 In a Major, Hob.I:87: IV. Finale: Vivace",-,67,1,,,,
68,-,"Olga Borodina, Nikolai Korniev & St. Petersburg Chamber Choir","Vespers (All-Night Vigil), Op. 37: 2. ""Blagoslovi dushe moya""",-,12,3,,,,
69,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 64 in A Major, ""Tempora mutantur"": III. Menuet & trio, allegretto",-,69,1,,,,
70,-,"Ben Heppner, Myung-Whun Chung, London Symphony Orchestra, London Voices & Terry Edwards","La Juive: ""Rachel, quand du Seigneur la grâce tutélaire""",-,62,2,,,,
71,-,"Sacha Puttnam, The Classic Film Orchestra & Richard Cottle",First of May,-,71,1,,,,
72,-,Daniel Rowland & Stellenbosch Camerata,"The 4 Seasons: Violin Concerto in F minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): III. Allegro",-,72,1,,,,
73,-,Evelyne Dubourg,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,17,6,,,,
74,-,Bamberg Philharmonic Studio Orchestra & Hans Swarowsky,"Symphony No. 87 in A Major, Hob. I-87: I. Vivace",-,42,6,,,,
75,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Montagues and Capulets",-,1,11,,,,
76,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 8 in G Major, ""Le soir"": IV. La tempesta, presto",-,51,1,,,,
77,down,Detroit Symphony Orchestra & Antal Doráti,"Prague Waltzes, B.99",27,27,2,,,,
78,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 63 in C Major, ""La roxelane"": IV. Finale, presto",-,78,1,,,,
79,-,The D'Oyly Carte Opera Company,Climbing Over Rocky Mountains (from The Pirates Of Penzance),-,79,1,,,,
80,-,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,-,14,2,,,,
81,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,13,,,,
82,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《椿姫》~第1幕への前奏曲,-,82,1,,,,
83,-,"Karoly Botvay, Béla Bánfalvi & Budapest Strings","Kinderszenen, Op. 15: No. 7. Träumerei (Arr. for Cello & Orchestra)",-,38,3,,,,
84,-,"Carmen Dragon, The Capitol Symphony Orchestra & Jacques Offenbach","Can-Can ( From ""Orpheus In The Underworld"")",-,21,3,,,,
85,-,Vernon Handley & BBC Concert Orchestra,"Peterloo, Op. 97",-,85,1,,,,
86,-,Katia Labèque & Marielle Labèque,Petite suite for Piano Duet: III. Menuet,-,27,9,,,,
