Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Finzi Singers, Harry Bicket & Paul Spicer","3 Anthems, Op. 27 (Excerpts): No. 2 - God Is Gone Up",-,1,1,,,,
2,-,Herbert von Karajan & Berlin Philharmonic,"Der Zigeunerbaron, Operetta in 3 Acts, Act I: Overture",-,2,3,,,,
3,-,"Dresdner Kreuzchor, Vocal Concert Dresden, Dresdner Philharmonie, Roderich Kreile, Sibylla Rubens & Daniel Ochda","Ein deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen",-,3,2,,,,
4,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,4,1,,,,
5,-,Andris Nelsons & Wiener Philharmoniker,Leichte Kavallerie: Ouvertüre,-,5,1,,,,
6,-,"Krisztina Laki, Bamberg Symphony Orchestra, Chor der Bamberger Symphoniker, Horst Stein & Josef Protschka","Missa solemnis Nr.1 Es-dur ""Freischütz Messe"": VI. Benedictus",-,4,3,,,,
7,-,Ensemble Artaserse & Philippe Jaroussky,"Stabat Mater, RV. 621: I. ""Stabat Mater dolorosa""",-,7,1,,,,
8,down,Sarah Brightman,Take My Life,6,1,34,,,,
9,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,30,,,,
10,-,"The Cambridge Singers, John Scott, 倫敦市立交響樂團 & 約翰·拉特",Christ the Lord is risen again,-,10,1,,,,
11,-,"Choir of St. John's College, Cambridge, Brian Runnett & George Guest",The Crucifixion: From the Throne of his Cross,-,11,1,,,,
12,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,1,1,,,,
13,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,13,1,,,,
14,-,Sarah Brightman,The River Cried,-,1,14,,,,
15,-,ジェイムス・ジャド & ニュージーランド交響楽団,"Pomp and Circumstance Marches, Op. 39: March No. 1 in D Major",-,15,1,,,,
16,-,"Raymond Leppard, English Chamber Orchestra & Peter-Lukas Graf","Andante in C Major, K. 315: Andante",-,16,1,,,,
17,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,17,1,,,,
18,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Conclusion),-,18,2,,,,
19,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Christ lag in Todes Banden, Cantata BWV 4: 2. ""Christ lag in Todes Banden""",-,19,1,,,,
20,-,"Sir Georg Solti, Chicago Symphony Chorus & Chicago Symphony Orchestra",Requiem: II. Dies Irae - Recordare,-,20,2,,,,
21,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Cantata, BWV 147: Jesu, Joy of Man's Desiring",-,21,1,,,,
22,-,"Rudolf Schock, Max Kayser & Werner Eisbrenner","Serenata, Op. 6, No. 1, ""Rimpianto""",-,22,1,,,,
23,-,Sviatoslav Richter,"Waldszenen, Op. 82: VII. Vogel Als Prophet",-,10,2,,,,
24,-,"Emmanuelle Haïm, Alexis Kossenko, Le Concert d'Astrée & Natalie Dessay","Cantata ""Ich habe genug"", BWV 82a: No. 1, Aria ""Ich habe genug"" (Soprano)",-,24,1,,,,
25,-,"The London Opera Chorus, Richard Bonynge & National Philharmonic Orchestra","La traviata, Act II: Avrem lieta di maschere la notte - Di Madridi",-,25,2,,,,
26,down,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",5,5,10,,,,
27,-,"Dietrich Fischer-Dieskau, Karl Ristenpart, Hermann Töttcher & Karl Ristenpart Chamber Orchestra","Cantata ""Ich will den Kreuzstab gerne tragen"", BWV 56: III. Aria: ""Endlich, endlich wird mein Joch""",-,27,1,,,,
28,-,Katia Labèque & Marielle Labèque,Petite suite for Piano Duet: III. Menuet,-,27,11,,,,
29,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,48,1,153,,,,
30,-,"Maria Jung, Bach Festival Orchestra 1950 & Fritz Lehmann","Cantata ""Christ lag in Todesbanden"", BWV 4: VIII. Versus 7: ""Wir essen und wir leben wohl""",-,30,1,,,,
31,-,"Cecilia Bartoli, Luciano Pavarotti, London Voices, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly","L'amico Fritz: Suzel, buon di",-,18,6,,,,
32,-,"Catrin Finch, Sinfonia Cymru & John Rutter",Lullaby For Ana Gwen,-,32,1,,,,
33,-,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,-,9,19,,,,
34,-,"Christiane Eda-Pierre, Robert Tear, Patricia Payne, Kurt Moll, John Constable, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Mass in C Major, Op. 86: Sanctus Dominus Deum Sabaoth",-,11,2,,,,
35,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in E Flat Major : 3. Rondo,-,12,1,,,,
36,-,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,-,6,14,,,,
37,down,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,19,11,22,,,,
38,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,14,,,,
39,-,Maurice André & Hedwig Bilgram,Choral: Jesu Meine Freude,-,12,1,,,,
40,-,Yevgeny Sudbin,"12 Songs, Op. 14: No. 11. Vesenniye Vodi (arr. Y. Sudbin for Piano)",-,19,6,,,,
41,-,Chicago Symphony Orchestra & James Levine,"The Planets, Op. 32: I. Mars, the Bringer of War",-,41,2,,,,
42,-,Caroline Leisegang,Himmelen II,-,10,12,,,,
43,-,Cincinnati Symphony Orchestra & Erich Kunzel,Verdi le fosche nolturne spogile (Anvil Chorus) from Act II from Il Trovatore,-,19,4,,,,
44,-,Göran Söllscher,"Vals (Waltz), Op. 8, No. 3",-,35,4,,,,
45,-,Cincinnati Symphony Orchestra & Paavo Järvi,Four Sea Interludes: I. Dawn,-,17,7,,,,
46,-,"Helen Donath, Marjana Lipovsek, Thomas Moser, Jan-Hendrik Rootering, Chor des Bayerischen Rundfunks & Bavarian Radio Symphony Orchestra","Requiem, Op. 148: Requiem aeternam",-,17,3,,,,
47,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,61,1,140,,,,
48,down,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G minor: I. Larghetto,4,4,15,,,,
49,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",85,1,146,,,,
50,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,15,6,,,,
51,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,13,,,,
52,up,Fine Arts Brass Ensemble,"Sonata in D Major, Z. 850: II. Adagio",58,3,10,,,,
53,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sancta Maria (Remastered),-,31,1,,,,
54,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Bawo Thixo Somandla,-,29,14,,,,
55,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,27,,,,
56,down,Ensemble Galilei,Woodycock,14,14,2,,,,
57,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,21,8,,,,
58,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,19,,,,
59,down,Adrian Shepherd & Cantilena,"Symphony No. 4 in D Major, Hob. I:4: III. Finale: Tempo Di Menuetto",9,9,4,,,,
60,-,"Sir Georg Solti, Martti Talvela, Wiener Philharmoniker & Wiener Staatsopernchor","Die Zauberflöte, K. 620: ""O Isis Und Osiris""",-,32,3,,,,
61,-,"London Symphony Orchestra, Susan Gritton, Sir Colin Davis & Sara Mingardo","Messiah: Part I, No 20. He Shall Feed His Flock Like a Shepherd",-,29,1,,,,
62,-,John Anderson & Simon Wynberg,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio (arr. for Guitar and Oboe)",-,58,1,,,,
63,-,"Dietrich Fischer-Dieskau, Maria Jung, Bach Festival Orchestra 1950 & Fritz Lehmann","Cantata ""Christ lag in Todesbanden"", BWV 4: VI. Versus 5: ""Hier ist das rechte Osterlamm""",-,63,1,,,,
64,-,David Lloyd-Jones & Royal Liverpool Philharmonic Orchestra,Pineapple Poll (Arr. C. Mackerras): Scene I: Captain Belaye's Solo,-,28,13,,,,
65,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,7,13,,,,
66,-,"Alastair Ross, Deborah Norman, Pauline Nobes, Choir of King's College, Cambridge, Helen Gough, Sarah Fox, Sir Stephen Cleobury, Michael Chance, Benjamin Bayl & Academy of Ancient Music","Gloria in D, RV 589: I. Gloria in excelsis Deo",-,25,2,,,,
67,down,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,12,12,6,,,,
68,-,Berlin Philharmonic & Herbert von Karajan,"8 Slavonic Dances, Op. 46, B.83: No. 7 in C Minor",-,9,2,,,,
69,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: I. Praeludium",-,9,11,,,,
70,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,1,2,,,,
71,-,"Christoph Genz, Norine Burgess, Michaela Kaune, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Symphony No. 2 In B Flat Major, Op. 52, ""Lobgesang"" (Hymn of Praise): VII. Die Nacht Ist Vergangen (Chorus)",-,71,2,,,,
72,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,14,5,,,,
73,-,"Cincinnati Pops Orchestra, Erich Kunzel & Hilda Huang","Piano Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,43,3,,,,
74,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,20,,,,
75,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,18,,,,
76,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,35,13,,,,
77,-,Monica Huggett & Richard Savino,Grand Sonata: II. Romanza,-,19,2,,,,
78,-,"James McCracken, Coro dei Ragazzi del Colosseo, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Lamberto Gardelli",Pagliacci: I zampognari! - Don din don,-,4,4,,,,
79,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",Manon Lescaut: Donna non vidi mai,-,3,1,,,,
80,-,"James Galway, The Chieftains & National Philharmonic Orchestra",Danny Boy,-,5,1,,,,
81,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",-,11,15,,,,
82,down,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",63,4,19,,,,
83,-,Sir Andrew Davis & Philharmonia Orchestra,"Slavonic Dances, Op. 46: Slavonic Dance No. 7 in C Minor. Allegro assai",-,83,1,,,,
84,-,"Jean-Bernard Pommier, Hallé Orchestra & Lawrence Foster","Piano Concerto No. 2 in C minor, Op. 18: I. Moderato",-,84,1,,,,
85,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Ich will den Kreuzstab gerne tragen, BWV 56: Aria",-,85,1,,,,
86,-,"Kim Criswell, William Dazeley, Leonard Slatkin & BBC Concert Orchestra",Goldilocks (excerpts): Lazy Moon,-,22,4,,,,
87,-,Piet Koornhof & Truida van der Walt,"Romance, Op. 73 No. 2",-,8,11,,,,
88,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,17,,,,
89,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,20,,,,
90,-,William Stephenson,Elegy No. 7 Berceuse,-,7,21,,,,
91,-,La Stagione Frankfurt & Michael Schneider,"Symphony in E-Flat Major, Op. 10 No. 3, WKO 21: I. Allegro",-,24,14,,,,
92,-,András Schiff,"Partita No. 5 in G, BWV 829: Sarabande",-,41,9,,,,
93,-,Leonard Bernstein & New York Philharmonic,Orphée Aux Enfers Overture,-,90,2,,,,
94,-,Claus Peter Flor & Leslie Pearson,"Ave verum corpus, K. 618",-,22,1,,,,
95,-,Bonn Classical Philharmonic & Heribert Beissel,"Music to Rosamunde, D. 797: Intermezzo No. 2. Andantino",-,11,2,,,,
96,-,"Teodor Currentzis, MusicAeterna & Nadezhda Pavlova","La Traviata, Act III, Preludio, scena e aria: Addio, del Passato Bei Sogni Ridenti",-,30,3,,,,
97,-,Katherine Jenkins,Abide with Me,-,10,1,,,,
98,-,"Lorenzo Saccomani, Giuseppe Patanè, National Philharmonic Orchestra, Mirella Freni & Ingvar Wixell","Pagliacci: ""Nedda! Silvio!.e allor Perché""",-,59,2,,,,
99,-,CSR Symphony Orchestra,"Two Marches for Military Band, No. 1",-,14,8,,,,
100,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Laudate Dominum,-,28,6,,,,
