Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dame Kiri Te Kanawa, Carl Davis, London Voices & Philharmonia Orchestra",The Most Wonderful Birthday of All,-,1,1,,,,
2,-,Capella Istropolitana & Jaroslav Krček,"Sonata No. 4 for Violin and Harpsichord in C minor, BWV 1017: I. Siciliano: Largo (arr J. Krcek)",-,2,1,,,,
3,-,"Royal Philharmonic Chorus, Royal Philharmonic Orchestra & Sir Thomas Beecham","Messiah, HWV 56: For Unto Us a Child Is Born",-,3,1,,,,
4,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",See Amid the Winter's Snow,-,4,1,,,,
5,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,46,1,143,,,,
6,-,Jacques Rautenbach & Blautöne Chamber Orchestra,Oh Come Let Us Adore Him,-,6,4,,,,
7,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,7,1,,,,
8,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,8,1,,,,
9,-,Sarah Brightman,Take My Life,-,1,27,,,,
10,-,London Philharmonic Orchestra,For unto us a child is born,-,10,1,,,,
11,-,Philadelphia Brass Ensemble,The Twelve Days of Christmas,-,11,1,,,,
12,-,"Renata Tebaldi, Philharmonia Orchestra & Anton Guadagno",Ave Maria,-,12,1,,,,
13,-,"Thomas Schippers, Rosemary Kuhlman, Chet Allen, Andrew McKinley, David Aiken, Leon Lishner & Frank Monachino",Amahl and the Night Visitors: Have You Seen a Child,-,13,3,,,,
14,-,"Vittorio Grigolo, Fabio Cerroni & Orchestra Roma Sinfonietta","Messe à trois voix, Op. 12: Panis Angelicus",-,14,2,,,,
15,-,"Sissel Kyrkjebø, Wiener Opernkinderchor, Vjekoslav Sutej & Vienna Symphony Orchestra",Es ist ein Ros entsprungen/Det hev ei Rose sprunge,-,15,3,,,,
16,-,"Alejandro Ramirez, Lausanne Chamber Orchestra, Michel Corboz & Sheila Armstrong","Stabat Mater, D. 383: IV. ""Engel freuten sich der Wonne""",-,16,1,,,,
17,-,"Helen Donath, Marjana Lipovsek, Thomas Moser, Jan-Hendrik Rootering, Chor des Bayerischen Rundfunks & Bavarian Radio Symphony Orchestra","Requiem, Op. 148: Requiem aeternam",-,17,2,,,,
18,-,"Nathalie Stutzmann, Elizabeth Norberg-Schulz, The Hanover Band & Roy Goodman",Stabat Mater: Stabat mater dolorosa,-,18,1,,,,
19,-,Vox Chamber Choir & Franco Prinsloo,Lig Van Waarheid: V. Koraal. Hier Waar Niks as Sonde Woon (Version for Choir and Piano),-,17,2,,,,
20,-,Brian Eno & Roger Eno,Wanting To Believe (Oh Holy Night) [After Adolphe Adam],-,20,1,,,,
21,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,6,18,,,,
22,-,"杜普蕾, 巴倫波因 & English Chamber Orchestra","Cello Concerto in B-Flat Major, G. 482: II. Adagio non troppo",-,11,4,,,,
23,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,23,1,,,,
24,-,Enno Voorhorst,Konzert für Klavier d-Moll BWV 974: 2. Adagio (Bearb. für Gitarre),-,24,6,,,,
25,-,London Mozart Players & David Juritz,"Concerto in E Major, Op. 8, No. 1, RV 269 ""Spring"": I. Allegro",-,25,1,,,,
26,-,David Essex,A Winter's Tale,-,1,17,,,,
27,-,Balmorhea,Coventry Carol,-,27,1,,,,
28,-,"Frédéric Lodéon, Armin Jordan & Orchestre de Chambre de Lausanne","Cello Concerto No. 2 in D Major, G. 479: II. Adagio",-,28,1,,,,
29,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,3,3,,,,
30,-,イザベル・ヴァン・クーレン & コンセルトヘボウ室内管弦楽団,"Violin Concerto No. 1 in B-Flat, K. 207: 3. Presto",-,30,1,,,,
31,-,"Windsbacher Knabenchor, Consortium Musicum & Hans Thamm","Kantate zu Neujahrstag, BWV 190: Singet dem Herrn ein neues Lied",-,31,1,,,,
32,-,"Martha Argerich, Mischa Maisky & Nelson Freire",Le carnaval des animaux: Le cygne,-,32,1,,,,
33,up,"Michael Kamen, Seattle Symphony & Scott Goff",Maid Marian at the Waterfall/(Everything I Do) I Do For You,57,26,10,,,,
34,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegretto Non Troppo - Allegro Molto Vivace",-,22,3,,,,
35,-,Yo-Yo Ma & Chris Botti,Dona Nobis Pacem (Give Us Peace) Auld Lang Syne,-,35,1,,,,
36,-,"Sir Georg Solti, Chicago Symphony Chorus & Chicago Symphony Orchestra",Requiem: II. Dies Irae - Recordare,-,20,1,,,,
37,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Kate Royal, Alison Balsom, Zands Duggan & Jody K. Jenkins",Stella Natalis: II. Lullay,-,12,1,,,,
38,-,Vitamin String Quartet,Carol Of The Bells (Arr. for String Quartet),-,5,2,,,,
39,-,Uppsala Chamber Orchestra,"Clarinet Concerto No. 1 in E Flat Major, Op. 1, II. Adagio",-,11,2,,,,
40,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,20,10,,,,
41,-,Eugene Ormandy & The Philadelphia Orchestra,Polonaise from Christmas Eve Suite,-,15,1,,,,
42,down,Johannes Goritzki & German Chamber Academy,"Symphony No. 15 in D Minor, Op. 37, No. 3, G. 517: III. Andante amoroso",10,10,3,,,,
43,-,Stevie Wonder,Someday At Christmas,-,14,1,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",13,13,6,,,,
45,-,"Ladislav Kyselak, Richard Edlinger & Capella Istropolitana","Viola Concerto in G major, TWV 51:G9: II. Largo",-,31,5,,,,
46,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir","Cantata No. 147: Jesu, Joy of Man's Desiring",-,32,6,,,,
47,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",16,2,58,,,,
48,-,"Choir of King's College, Cambridge, Sir David Willcocks & Simon Preston",O Come All Ye Faithful,-,48,1,,,,
49,-,Riccardo Roveda,Oltre orizzonte,-,49,1,,,,
50,-,"Bryn Terfel, Barry Wordsworth, London Symphony Orchestra, Sissel & London Voices","Ellens Gesang No. 3, Op. 52: No. 6 Ave Maria D839",-,36,4,,,,
51,-,"David Aiken, Leon Lishner, Rosemary Kuhlmann, Studio Chorus, Chet Allen, Thomas Schippers, Studio Orchestra, Andrew McKinley & Frank Monachino",Amahl and the Night Visitors: Shepherds' Dance,-,7,2,,,,
52,up,Kevin MacLeod,Sneaky Snitch,75,1,4,,,,
53,-,Anne Sofie von Otter & Svante Henryson,Minuit chrétien,-,23,3,,,,
54,-,耶諾・揚多 & 西崎崇子,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. F. Kreisler)",-,2,1,,,,
55,-,Hans-Dieter Karras,Paraphrase Wie schön leuchtet der Morgenstern,-,55,1,,,,
56,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",27,1,137,,,,
57,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,57,1,,,,
58,-,Yevgeny Sudbin,"12 Songs, Op. 14: No. 11. Vesenniye Vodi (arr. Y. Sudbin for Piano)",-,19,4,,,,
59,up,Uppsala Chamber Orchestra & Gerard Korsten,Symphony No. 2 in D Major: III. Scherzo: Presto,74,55,2,,,,
60,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,15,,,,
61,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,45,4,,,,
62,down,William Stephenson,Elegy No. 7 Berceuse,44,7,13,,,,
63,-,Peter Gregson,Love Came,-,63,1,,,,
64,-,Julia Zilberquit,"11 Bagatelles, Op. 119 (excerpts): Bagatelle No. 5 in C Minor",-,64,1,,,,
65,down,"Lesley Garrett, Ivor Bolton & Philharmonia Orchestra",Die Fledermaus: The Laughing Song,20,20,3,,,,
66,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Julius Rudel & Utah Symphony","The Sound of Music: ""Climb Ev'ry Mountain""",-,8,3,,,,
67,-,Franklin Larey,Sonata in D Major K. 492/L. 14,-,67,1,,,,
68,-,Roberta Rust,Bachianas Brasileiro No. 4: II. Coral (Canto do Sertao) [Version for Piano],-,8,3,,,,
69,-,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,-,9,15,,,,
70,-,"Budapest Symphony Orchestra, Antal Janovics & György Lehel",Tannhäuser - Ouverture / Nyitány,-,56,2,,,,
71,-,The Piano Guys,Begin Again,-,2,12,,,,
72,-,David Russell,Aquarelle: II. Valseana,-,22,9,,,,
73,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 99 in E-Flat Major: II. Adagio,-,57,6,,,,
74,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,16,,,,
