Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,19,,,,
2,-,Czecho- Slovak Radio Symphony Orchestra & Ondrej Lenárd,The Nutcracker Suite: Waltz of the Flowers,-,2,1,,,,
3,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Circle,-,3,1,,,,
4,-,Alexey Kurbanov,"Die Ehre Gottes aus der Natur, op. 48 Nr. 4",-,4,1,,,,
5,-,Band of the Grenadier Guards & Rodney Bashford,Procession of the Sirdar,-,5,1,,,,
6,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,16,,,,
7,-,Lazar Berman,Suonata II in si bemolle maggiore : Adagio (La tristezza ed il furore del Re),-,7,1,,,,
8,-,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,-,8,1,,,,
9,-,Rudolf Serkin,"Capriccio in B Flat Major, BWV 992",-,9,1,,,,
10,-,"Jack Martin Haendler, Dall'Arco Chamber Orchestra & István Párkányi","Violin Concerto in G Minor, Op. 12, No. 1, RV 317: II. Largo - Adagio",-,10,2,,,,
11,up,Kevin MacLeod,Sneaky Snitch,52,1,5,,,,
12,-,"Heather Harper, Choir of King's College, Cambridge, Academy of St. Martin in the Fields, James Lancelot, Sir David Willcocks & Robert Tear","The Creation H XXI:2 (1988 Remastered Version), Part I: The heavens are telling (chorus with trio)",-,4,5,,,,
13,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",56,1,138,,,,
14,-,"Johan Botha, Radio Symphony Orchestra Vienna & Paolo Carignani",Aida: Se quel guerrier io fossi... Celeste Aida,-,13,1,,,,
15,-,Budapesti vonósok,"Solomon, HWV 67: Sinfonia ""Arrival of the Queen of Sheba"" (From ""Heartburn"")",-,15,4,,,,
16,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,10,,,,
17,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Rustle of Spring, Op. 22, No. 3",-,7,3,,,,
18,-,Bonn Classical Philharmonic & Heribert Beissel,"Music to Rosamunde, D. 797: Intermezzo No. 2. Andantino",-,11,1,,,,
19,-,Daniel Hope & Christoph Israel,Godfather Waltz,-,19,3,,,,
20,-,Roger Whittaker,"Send In the Clowns (From ""a Little Night Music"")",-,20,2,,,,
21,-,"Anton Heiller, Antonio Janigro & I Solisti di Zagreb","Concerto in C Minor for Two Harpsichords, BWV 1060: III. Allegro",-,21,1,,,,
22,down,"Nathalie Stutzmann, Elizabeth Norberg-Schulz, The Hanover Band & Roy Goodman",Stabat Mater: Stabat mater dolorosa,18,18,2,,,,
23,up,William Stephenson,Elegy No. 7 Berceuse,62,7,14,,,,
24,-,London Salon Ensemble,Amour et Printemps,-,24,1,,,,
25,-,Simon Lindley,Organ Symphony No. 5: Toccata,-,5,5,,,,
26,down,"Alejandro Ramirez, Lausanne Chamber Orchestra, Michel Corboz & Sheila Armstrong","Stabat Mater, D. 383: IV. ""Engel freuten sich der Wonne""",16,16,2,,,,
27,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,16,,,,
28,-,"克勞德·波林, Alexandre Lagoya & Marcel Sabiani",Africaine from Concerto for Classic Guitar and Jazz Piano Trio,-,8,5,,,,
29,-,"Rolando Villazón, Muenchner Rundfunkorchester & Marcello Viotti","L'Elisir d'amore, Act 2: ""Una furtiva lagrima"" (Nemorino)",-,29,1,,,,
30,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,4,11,,,,
31,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,5,20,,,,
32,up,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir","Cantata No. 147: Jesu, Joy of Man's Desiring",46,32,7,,,,
33,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,33,1,,,,
34,-,Rick Wakeman,Life on Mars,-,5,6,,,,
35,-,"Hirofumi Fukai, Gerhard Dzwiza & Klaus Stoppel","Divertimento in E flat major, P. 102, MH 9 (arr. for viola, cello and double bass): III. Presto",-,35,1,,,,
36,-,Slovak Philharmonic Male Chorus,In a Persian Market,-,5,2,,,,
37,-,Itamar Golan & Maxim Vengerov,"Thaïs, Act 2: Méditation",-,37,3,,,,
38,-,Tzvi Erez,"Keyboard Concerto No. 5 in F Minor, BWV 1056: III. Presto",-,38,1,,,,
39,-,"Cincinnati Pops Orchestra, Erich Kunzel & Robert McDuffie","Wien, Wien nur du allein, Op. 1 (Arr. S. Reineke)",-,27,3,,,,
40,-,Alessandro Stella,"Simple Music for Piano, N. 12 (Theme From ""Waiting for Godot"")",-,20,4,,,,
41,-,András Schiff,"Partita No. 5 in G, BWV 829: Sarabande",-,41,8,,,,
