Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,3,,,,
2,up,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),8,1,3,,,,
3,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,3,1,,,,
4,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",5,1,3,,,,
5,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,5,1,,,,
6,-,The O'Neill Brothers,Bridal Chorus (Here Comes The Bride),-,6,1,,,,
7,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,4,1,3,,,,
8,-,Soweto String Quartet,Kwela,-,6,1,,,,
9,-,Prague Chamber Orchestra & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major: XII - Alla Hornpipe",-,9,1,,,,
10,-,"Dvořák Chamber Orchestra, Libor Pesek, Zdenek Tylsar & Bedrich Tylsar","Ein musikalischer Spass in F Major, Op. 93, K. 522: III. Adagio cantabile",-,10,1,,,,
11,-,"Choir of King's College, Cambridge, Geoffrey Webber & Sir Stephen Cleobury",The Lord is my Shepherd,-,11,1,,,,
12,up,群星,Daybreak 311,19,11,3,,,,
13,-,Richard Hayman and His Symphony Orchestra,The Greatest Story Ever Told (Arr. R. Hayman for Orchestra),-,13,1,,,,
14,-,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,-,1,1,,,,
15,-,"Chor des Bayerischen Rundfunks, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks & Wolfgang Sawallisch","Deutsche Messe D872: Zum Gloria: Ehre, Ehre, sei Gott in der Höhe!",-,15,1,,,,
16,-,Timo Andres,Gustave Le Gray,-,12,1,,,,
17,-,Sound For Peace Orchestra,"Piano Concerto No. 21 in C Major, K. 467, II. Andante",-,17,1,,,,
18,-,"Alain Clement, Berne Symphony Orchestra, Maîtrise Saint-Pierre-aux-Liens de Bulle Choir, Michel Corboz, Philippe Corboz & Philippe Huttenlocher","Requiem, Op. 48: VII. In Paradisium",-,18,1,,,,
19,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,9,4,2,,,,
20,-,Pietro Spada & Philharmonia Orchestra,Semiramide - Overture,-,20,1,,,,
21,-,"Thomas Hampson, Hugh Wolff & The Saint Paul Chamber Orchestra",Alleluia,-,6,1,,,,
22,down,Jorge Rotter & Rhenish Philharmonic Orchestra,Symphony No. 2 in D: IV. Finale. Allegro Vivace,13,13,2,,,,
23,-,Hallé Orchestra & Owain Arwel Hughes,Solomon HWV67: Sinfonia (The Arrival of the Queen of Sheba),-,11,1,,,,
24,-,Stenzl Piano Duo,"Ein deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen",-,17,1,,,,
25,-,James Galway & Hiroyuki Iwaki,Lullaby (Itsuki No Komoriuta),-,25,1,,,,
26,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Riccardo Chailly","Piano Concerto in A Minor, Op. 16: II. Adagio",-,5,1,,,,
27,-,"Boston Symphony Orchestra, Seiji Ozawa & Charles Kavaloski","Pavane pour une infante défunte, M. 19",-,27,1,,,,
28,-,"Jana Valaskova, Johannes Wildner & Slovak Radio Symphony Orchestra","Rusalka, Op. 114, Act I: O Silver Moon, ""Song to the Moon""",-,6,1,,,,
29,-,"마리아 칼라스, Philharmonia Orchestra & Tullio Serafin",Andrea Chénier: La mamma morta,-,27,1,,,,
30,-,Jennifer Thomas,Beyond the Summit,-,1,1,,,,
31,-,ベルリン・フィルハーモニー管弦楽団 & Sir Simon Rattle,"Symphony No. 1 in C Minor, Op.68: III. Un poco allegretto e grazioso",-,31,1,,,,
32,-,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",-,32,1,,,,
