Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Angela Gheorghiu, Anna Maria Panzarella, Antonio Pappano, Orchestre Symphonique De La Monnaie & Roberto Alagna","Manon, Acte 2: En fermant les yeux je vois là bas (Des Grieux/Manon)",-,1,1,,,,
2,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,1,,,,
3,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,9,,,,
4,-,"Greta Bradman, Adelaide Symphony Orchestra, Luke Dollman, Adelaide Chamber Singers & Carl Crossin","Hear My Prayer, WoO 15: Pt. 1 (Orchestral Version)",-,4,3,,,,
5,-,Berliner Philharmoniker & Herbert von Karajan,Overture to Die Fledermaus,-,5,4,,,,
6,-,"Sir Colin Davis, Murray Perahia & Symphonieorchester des Bayerischen Rundfunks","Concerto in A Minor for Piano and Orchestra, Op. 54: II. Intermezzo - Andantino grazioso",-,6,2,,,,
7,-,Sibongile Khumalo,Plea From Africa,-,1,16,,,,
8,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Thomas Barber",Requiem: VI. The Lord Is My Shepherd,-,8,1,,,,
9,-,André Rieu & Johann Strauss Orchestra,"Overture (From ""La Traviata"")",-,9,1,,,,
10,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir",Psalm 19: The Heaven declare the glory of God,-,10,1,,,,
11,-,"Bavarian Radio Symphony Orchestra, Camilla Tilling, Chor des Bayerischen Rundfunks, Mark Padmore, Hanno Muller-Brachmann & Bernard Haitink","Die Schöpfung, Hob. XXI:2, Pt. I: Die Himmel erzählen die Ehre Gottes (Gabriel, Uriel, Raphael, Chorus)",-,10,3,,,,
12,-,"The Sixteen, Harry Christophers & Academy of St. Martin in the Fields","Requiem, Op. 48: V. Agnus Dei",-,9,2,,,,
13,-,Nigel Hess & Royal Philharmonic Orchestra,'The Statue' from The Winter's Tale,-,13,1,,,,
14,-,Atlanta Symphony Orchestra & Robert Shaw,"Mass in B Minor, BWV 232: IV.i. Osanna, Benedictus, Agnus Dei and Dona nobis pacem: Osanna in excelsis",-,14,1,,,,
15,-,Treorchy Male Voice Choir,All in the April Evening,-,15,1,,,,
16,-,Helmut Lotti,Be Mine (Libiamo Ne' Lietie Calici),-,16,1,,,,
17,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","Don Carlo, Act 4: ""Son io, mio Carlo"" - ""Per me giunto"" - ""O Carlo, ascolta""",-,17,5,,,,
18,-,Czecho- Slovak Radio Symphony Orchestra & Ondrej Lenárd,The Nutcracker Suite: Waltz of the Flowers,-,2,7,,,,
19,-,Patrick Hawes & Brno Chamber Orchestra,Quanta Qualia,-,19,1,,,,
20,-,Hyun-Sun Kim,"ヘンデル:Violin Sonata No. 7 in D major, Op. 1, No. 13, HWV 371 - I. Affetuoso",-,20,1,,,,
21,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,12,8,,,,
22,up,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",29,13,4,,,,
23,-,Lea Desandre & Thomas Dunford,"Dis, quand reviendras-tu ?",-,23,1,,,,
24,down,I Fiamminghi & Rudolf Werthen,Fratres for Strings and Percussion,13,4,3,,,,
25,-,Georges Rabol,Aubade,-,25,2,,,,
26,down,Ndlovu Youth Choir,Celebrate,20,5,8,,,,
27,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,11,1,173,,,,
28,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,35,,,,
29,-,耶諾・揚多 & 西崎崇子,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. F. Kreisler)",-,2,6,,,,
30,-,Alexander Chapman Campbell,Light in the Rain,-,9,10,,,,
31,-,Budapest Philharmonic Orchestra & Janos Sandor,Eva: Waltz,-,22,2,,,,
32,-,"Fritz Wunderlich, Robert Stolz & Orchester der Wiener Staatsoper",Wien Wien nur du allein,-,8,6,,,,
33,-,"Dmitri Hvorostovsky, Philharmonia of Russia & Constantine Orbelian",Pagliacci: Prologue - Si può? Si può?,-,33,2,,,,
34,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,3,7,,,,
35,-,"Rundfunkchor Leipzig, Staatskapelle Dresden & Silvio Varviso","Die Zauberflöte, K. 620: ""O Isis und Osiris""",-,28,2,,,,
36,-,Royal Philharmonic Orchestra & Stanley Black,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,36,2,,,,
37,-,"James Galway, The Chieftains & National Philharmonic Orchestra",Danny Boy,-,14,2,,,,
38,-,Gustavo Dudamel & Simón Bolívar Youth Orchestra of Venezuela,"Festive Overture, Op. 96",-,38,1,,,,
39,-,Trio Salomé,"Trio pour flûte, violoncelle et piano, Hob XV No. 17: II. Finale, tempo di menuetto",-,39,1,,,,
40,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,18,,,,
41,-,Jonas Kaufmann & Helmut Deutsch,"Ich liebe dich, WoO 123",-,41,1,,,,
42,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Roberto Servile & Will Humburg",The Barber of Seville: Act 1 - Cavatina: Largo al factotum della città (Figaro),-,42,2,,,,
43,-,"Dresdner Kreuzchor, Vocal Concert Dresden, Dresdner Philharmonie, Roderich Kreile, Sibylla Rubens & Daniel Ochda","Ein deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen",-,3,3,,,,
44,-,The Nash Ensemble,"Trio for Pianoforte, Clarinet and Violoncello in B-Flat: II. Scherzo - Allegretto",-,44,1,,,,
45,-,HAVASI,Prayer,-,45,1,,,,
46,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,30,1,159,,,,
47,-,"Angéline Pondepeyre, WDR Rundfunkorchester Köln & Conrad van Alphen","Concerto No. 2 in E-Flat Major, Op. 26: III. Rondo moderato",-,45,1,,,,
48,-,Matteo Napoli & Uwe Grodd,Variation 1,-,48,1,,,,
49,down,The King's Singers,The Rose,32,32,2,,,,
50,-,Jens Fuhr,"Am Bach Im Fruhling, D361",-,50,1,,,,
51,-,"Jussi Björling, Wiener Philharmoniker & Fritz Reiner",Messa da Requiem: II. Ingemisco (Attacca),-,24,1,,,,
52,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,154,,,,
53,-,Ludovico Einaudi,Divenire,-,6,2,,,,
54,-,"Chloë Hanslip, Leonard Slatkin & Royal Philharmonic Orchestra",The Red Violin: Chaconne,-,22,1,,,,
55,down,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"": III. Allegro - IV. Allegro & V. Allegretto",4,4,2,,,,
56,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,56,3,,,,
57,-,Marielle Labèque & Katia Labèque,Blue Monday: Part 1,-,3,14,,,,
58,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,21,,,,
59,up,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",62,17,9,,,,
60,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,28,,,,
61,-,Piet Koornhof & Bernarda Vorster,"10 Romances, Op. 26: No. 6, Stalaktiti (Arr. L. Feigin for Violin & Piano)",-,24,12,,,,
62,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Variations on a Rococo Theme, Op. 33: Variazione VI. Andante",-,6,6,,,,
63,-,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",-,24,19,,,,
