Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roland Pöntinen,"24 Preludes, Op. 28: Prelude No. 15 In D Flat Major, Op. 28, No. 15",-,1,1,,,,
2,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,14,,,,
3,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,3,3,,,,
4,-,Harry Christophers & The Sixteen,"Officium Hebdomadae Sanctae, Tenebrae Responsories, Holy Saturday: Second Nocturne: II. O vos omnes - Si est dolor - Attendite",-,4,1,,,,
5,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Irish Blessing,-,5,1,,,,
6,-,"Norbert Kraft, Northern Chamber Orchestra & Nicholas Ward","Guitar Concerto No. 1 in D Major, Op. 99: III. Ritmico e cavalleresco - Quasi andante - Tempo I",-,6,1,,,,
7,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",12,1,23,,,,
8,-,Württembergisches Kammerorchester & Jörg Faerber,"String Symphony No. 2 in D Major, MWV N 2",-,8,1,,,,
9,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": IV. Rondo - Allegro",-,9,1,,,,
10,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,48,1,21,,,,
11,-,"Rafael Druian, Louis Lane & Cleveland Sinfonietta","Hassan for Violin, Harp and Strings: Serenade",-,11,2,,,,
12,-,Rouel Beukes,"Don Giovanni, Act I: ""Madamina, il Catalogo e Questo""",-,12,1,,,,
13,-,Geoffrey Simon & London Symphony Orchestra,"Mazeppa (Excerpts), Act I: Cossack Dance",-,13,1,,,,
14,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Preludium,-,14,1,,,,
15,-,Nikita Storojev,The street,-,15,1,,,,
16,-,John Adams,Hallelujah Junction - 1st movement -,-,16,1,,,,
17,-,"Jonas Kaufmann, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin",Ti voglio tanto bene,-,17,1,,,,
18,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz","Rodzina Połanieckich (From ""Bilans kwartalny"")",-,18,1,,,,
19,-,"Franz Bauer-Theussl, Vienna Volksoper Orchestra & Vienna Volksoper Chorus","Ein Walzertraum, ""A Waltz Dream"": Act I: Wir Sind So Aufgeregt",-,19,1,,,,
20,-,"Laszlo Kovacs, Janos Berkes & Hungarian Operetta Orchestra","Das Land des Lachelns (The Land of Smiles), Act II: Dein ist mein ganzes Herz",-,20,1,,,,
21,-,Karin Ott & Christoph Keller,Aime-moi (After F. Chopin),-,11,1,,,,
22,-,James Judd & New Zealand Symphony Orchestra,"Triumphal March from Caractacus, Op. 35",-,22,1,,,,
23,-,Janet Guggenheim & Michael Grebanier,Cello Sonata in G minor: Andante,-,23,1,,,,
24,-,Saleem Ashkar,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: III. Scherzo (Allegretto)",-,24,1,,,,
25,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 2 Tableau 3: No. 13, Valse des fleurs (Tempo di Valse)",-,25,1,,,,
26,-,"Ramón Tebar, Orquestra de la Comunitat Valenciana & Joseph Calleja",Aida: Se quel guerrier io fossi! - Celeste Aida,-,26,1,,,,
27,-,Britten Sinfonia & Nicholas Cleobury,Chanson De Matin,-,27,1,,,,
28,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",-,28,1,,,,
29,-,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E, Op. 22: IV. Larghetto",-,29,1,,,,
30,-,"English Chamber Orchestra, José-Luis Garcia & Michèle Boegner","Concerto for Piano and Orchestra in F Major, Hob. XVIII:3: III. Presto",-,30,1,,,,
31,-,Triton Trombone Quartet,Sonata for 3 Trombones In a Minor: Sonata In a Minor for 3 Trombones,-,31,1,,,,
32,-,"Jean Hindmarsh, John Reed, Orchestra of the Royal Opera House, Covent Garden & Isidore Godfrey",Ruddigore: I Know a Youth Who Loves a Little Maid,-,28,1,,,,
33,-,"Sir Neville Marriner, Janet Baker & Academy of St. Martin in the Fields",Bist du bei mir (from the notebook of Anna Magdalena Bach) (1991 - Remaster),-,33,1,,,,
34,-,"Simone Lamsma, Patrick Gallois & Sinfonia Finlandia","Violin Concerto No. 8 In a Minor, Op. 47, ""in Modo Di Scena Cantante"": I. Recitative: Allegro Molto -",-,34,1,,,,
35,-,"Vienna Boys Choir, Chorus Viennensis & Vienna Symphony Orchestra",Omnes de Saba venient (Graduale),-,35,1,,,,
36,-,Alfred Brendel,"9 Variations on a Minuet by Duport, K. 573: Variation I",-,36,1,,,,
37,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Chants d'Auvergne: 2. Bailero,-,37,1,,,,
38,-,"Juan Diego Flórez, Carlo Tenan, Avi Avital & Ksenija Sidorova",Amor Marinaro (Me voglio fa’ ‘na casa),-,38,1,,,,
39,-,"Alfred Deller, Ensemble of Baroque Instruments & Mark Deller",If My Celia Could Persuade,-,39,1,,,,
40,-,"Orchestra del Teatro alla Scala di Milano, Gabriele Santini, Ettore Bastianini & Flaviano Labo","Don Carlos, Act II: ""E' lui!...desso...L'infante!"" (Rodrigo, Carlos)",-,40,1,,,,
41,-,Fernando De Lucia,"La sonnambula: Prendi, l'anel ti dono",-,12,1,,,,
42,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Förspel För Orkester,-,42,1,,,,
43,-,Christopher Parkening,"Praise Ye the Lord, K. 339",-,43,1,,,,
44,-,趙梅笛,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegro",-,44,1,,,,
45,-,Collegium Philarmonicum Chamber Orchestra & Gennaro Cappabianca,Overture in D major from the opera Proserpine: II. Andante,-,27,1,,,,
46,-,Alfred Brendel,"Variations in D Major on a Menuet by Duport, K. 573: Theme",-,46,1,,,,
47,down,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,13,13,2,,,,
48,-,City of London Sinfonia & Andrew Watkinson,Air ('on the G String') [from Suite No.3 BWV 1068],-,13,1,,,,
49,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,9,1,,,,
50,-,"Norbert Kraft, Northern Chamber Orchestra & Nicholas Ward","Guitar Concerto No. 1 in D Major, Op. 99: II. Andantino alla romanza",-,50,1,,,,
51,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",The Bohemian Girl: I Dreamt I Dwelt in Marble Halls,-,16,1,,,,
52,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Julius Rudel & Utah Symphony","The Sound of Music: ""Climb Ev'ry Mountain""",-,8,2,,,,
53,-,"Robert Pomakov, Olga Pasichnyk, Roy Goodman & European Union Baroque Orchestra","Apollo e Dafne, HWV 122 : Duetto: Deh! lascia addolcire quell'aspro rigor",-,53,1,,,,
54,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 36 in C, K. 425 - ""Linz"": III. Menuetto",-,52,1,,,,
55,-,Tower Chorale,"Carmina Burana, Cour D'Amours: In Trutina (Live)",-,42,1,,,,
56,-,Dubravka Tomšič,"Keyboard Sonata in B-Flat Major, K. 551",-,51,1,,,,
57,-,"June Anderson, Jerry Hadley, London Symphony Orchestra & Leonard Bernstein","Candide, Act I: 4. Oh, Happy We",-,57,1,,,,
58,down,The London Fox Orchestra,"Soloman, Arrival of the Queen of Sheba",50,50,2,,,,
59,-,Capella Istropolitana & Jaroslav Krček,"Concerto Grosso in C Minor, Op. 2, No. 1: II. Allegro",-,32,1,,,,
60,down,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),17,1,21,,,,
61,-,Dietrich Fischer-Dieskau & Günther Weißenborn,"Liederkreis ""nach Joseph Freiherrn Von Eichendorff"", Op. 39: 5. Mondnacht",-,61,1,,,,
62,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,12,1,,,,
63,-,Noel Rawsthorne,Te Deum,-,63,1,,,,
64,-,Roby Deaton,My Heart will go on (Titanic),-,64,1,,,,
65,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Ward & Eddie Roberts",Canon in D for strings,-,13,2,,,,
66,down,"James McCracken, Coro dei Ragazzi del Colosseo, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Lamberto Gardelli",Pagliacci: I zampognari! - Don din don,25,4,2,,,,
67,-,"Pumeza Matshikiza, Iain Farrington & Aurora Orchestra",Thula Baba,-,41,1,,,,
68,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,30,1,,,,
69,-,Ólafur Arnalds,We (Too) Shall Rest,-,69,1,,,,
70,-,Bull/Sinding/Halvorsen/Grieg/S,La Melancolie,-,70,1,,,,
71,-,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,-,4,8,,,,
