Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Philharmonic Orchestra & Janos Sandor,Gasparone: Introduction and March,26,1,2,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,123,,,,
3,-,Orchestra Sinfonica Nazionale della RAI di Roma & Gianluigi Gelmetti,Les Danaïdes: Overture,-,3,1,,,,
4,-,Richard Zielinski Singers,All That Hath Life & Breath Praise Ye the Lord,-,1,1,,,,
5,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,11,,,,
6,up,John Rowcroft,Exemplar,37,2,4,,,,
7,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Julius Rudel & Utah Symphony","Hear My Prayer, Hymn for Soprano, Chorus and Organ",-,3,1,,,,
8,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,13,1,114,,,,
9,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",5,1,118,,,,
10,-,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,1,3,,,,
11,-,"Marcel Wittrisch, Miliza Korjus, Chor der Staatsoper Berlin, Bruno Seidler-Winkler & Staatskapelle Berlin","Lakme: Dov'e L'Indiana Bruna (Lakme), ""Bell Song""",-,11,2,,,,
12,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Gayane Sabre Dance,-,12,1,,,,
13,-,Andrea Bocelli,You'll Never Walk Alone,-,5,8,,,,
14,-,The State Academic Symphony Orchestra & Evgeny Svetlanov,"Dubrovsky, Op. 58: Night Intermezzo",-,14,2,,,,
15,-,Robert McDonald & Midori,Cantabile,-,2,12,,,,
16,-,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",-,11,11,,,,
17,up,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",41,1,2,,,,
18,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem in D Minor, K. 626: III. Sequenz - Confutatis",-,18,1,,,,
19,down,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",16,8,7,,,,
20,-,"Ambrosian Opera Chorus, London Symphony Orchestra & Richard Bonynge","Faust (Highlights from the Revised Version of 1862), Act IV: Déposons les armes",-,20,3,,,,
21,-,Philharmonia Orchestra & Evgeny Svetlanov,Bacchanale,-,5,13,,,,
22,up,David Russell,Aquarelle: II. Valseana,71,22,7,,,,
23,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,18,,,,
24,up,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 60 In C Major, Hob.I:60, ""Il Distratto"", ""Der Zerstreute"": I. Adagio - Allegro Di Molto",29,3,10,,,,
25,-,"Failoni Orchestra, Budapest & Uwe Grodd","Symphony in D minor, Grave d1: Presto non troppo",-,18,4,,,,
26,-,Maria Oldak & James Baillieu,"Chanson sérénade espagnole, Op. 150 (Arr. F. Kreisler for Violin and Piano)",-,26,2,,,,
27,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,27,3,,,,
28,-,Royal Philharmonic Orchestra,Casablanca,-,10,1,,,,
29,-,Nicholas McGegan & Philharmonia Baroque Orchestra,Suite from Dardanus: Air - Grave,-,17,7,,,,
30,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Kurt Herbert Adler","Luisa Miller, Act 2 - ""Quando le sere al placido""",-,30,1,,,,
31,-,Ludovico Einaudi,Una Mattina,-,11,4,,,,
32,down,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",28,20,12,,,,
33,-,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,-,6,2,,,,
34,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,16,,,,
35,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,35,2,,,,
36,up,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,45,7,10,,,,
37,-,"Anna Maria Panzarella, Christoph Prégardien, Les Arts Florissants, Nathalie Stutzmann, Nathan Berg & William Christie",Ave Verum Corpus K. 618,-,10,5,,,,
38,-,Christopher Wilson & Michael Chance,Elegy on the death of Thomas Tallis (Ye sacred muses),-,23,1,,,,
39,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),50,12,5,,,,
40,-,Orquesta Lírica Barcelona,Confitemini Domino,-,21,1,,,,
41,-,David Lloyd-Jones & Royal Liverpool Philharmonic Orchestra,Pineapple Poll (Arr. C. Mackerras): Scene I: Captain Belaye's Solo,-,28,11,,,,
42,-,The Soloists Of Con Spirituel,"Con in D, Op.15, No.3: Allegro",-,42,1,,,,
43,-,London Philharmonic Orchestra & Aldo Ceccato,Maria Stuarda: Overture,-,43,1,,,,
44,-,"Liverpool Cathedral Choir, Ian Tracey & David Poulter","The Day Thou Gavest, Lord, Is Ended",-,44,1,,,,
45,-,Mariinsky Orchestra & Valery Gergiev,"Eugene Onegin, Op.24 : Polonaise",-,45,1,,,,
46,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Kurt Herbert Adler","I Lombardi, Act 2 - Cavatina: ""La mia letizia infondere"" - ""Come poteva un angelo""",-,46,1,,,,
47,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,15,,,,
48,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: III. Allegro",-,7,5,,,,
49,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",-,20,15,,,,
50,-,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",-,24,12,,,,
51,-,Simone Kermes & Le Musiche Nove,Chi Non Sente (from the opera “Merope”),-,25,3,,,,
52,-,Hania Rani & Dobrawa Czocher,Tak tak to ja,-,52,1,,,,
53,-,Dame Kiri Te Kanawa & John McGlinn,George White's Scandals of 1924: Somebody loves me,-,53,1,,,,
54,-,David Essex,A Winter's Tale,-,1,12,,,,
55,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",83,13,9,,,,
56,-,"Budapest Symphony Orchestra, Antal Janovics & György Lehel",Tannhäuser - Ouverture / Nyitány,-,56,1,,,,
57,-,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,-,6,10,,,,
58,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Il Trovatore: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,58,1,,,,
59,down,Berlin Philharmonic & Herbert von Karajan,Poet and Peasant: Overture,27,2,6,,,,
60,-,Anton Delen and Wim Viljoen,Suite In C Major: III. Menuet Et Sicilienne,-,60,1,,,,
61,down,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: IV. Finale (Vivace)",38,19,6,,,,
62,-,"Klaus Thunemann, Sir Neville Marriner & Academy of St. Martin in the Fields","Bassoon Concertino in B-Flat Major, Op. 12: 1. Andante",-,62,2,,,,
63,up,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,86,9,11,,,,
64,down,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,39,11,9,,,,
65,-,András Schiff,"Partita No. 5 in G, BWV 829: Sarabande",-,41,7,,,,
66,-,Mimi Coertse,Come Scoglio (From Cosi Fan Tutte),-,66,1,,,,
67,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",58,2,39,,,,
68,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,5,,,,
69,down,Eugene Ormandy & The Philadelphia Orchestra,"Karelia Suite, Op. 11: III. Alla marcia",65,24,6,,,,
70,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,4,9,,,,
