Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra",The Marriage of Figaro K.492: Overture (Excerpt),-,1,1,,,,
2,up,Mischa Maisky & Daria Hovora,"An Die Musik, D.547 (, Op. 88/4)",40,2,2,,,,
3,up,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",17,3,12,,,,
4,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,76,,,,
5,-,John Williams,"Concerto in D Major, RV 93: II. Largo",-,5,1,,,,
6,-,Douglas Boyd & Musikkollegium Winterthur,"Symphony No. 31 in D major, K. 297 ""Paris"": III. Allegro",-,6,1,,,,
7,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards",The Lord is My Shepherd,-,3,1,,,,
8,-,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,-,8,4,,,,
9,-,Slovak State Philharmonic Orchestra,Orphee Aux Enfers: Can-Can (Peter's Friends),-,5,5,,,,
10,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,10,5,,,,
11,-,Sir Simon Rattle & Berlin Philharmonic,Candide: Overture,-,11,15,,,,
12,-,Béla Bánfalvi,"Ellen's Song III, D. 839 ""Ave Maria""",-,6,2,,,,
13,-,Arthur Fiedler & Boston Pops Orchestra,L'Arlésienne Suite No. 2: Farandole,-,13,6,,,,
14,-,"English Brass Ensemble, Paul Archibald, Richard Martin, James Handy, David Whitson & James Gourlay","Serenade No. 13 In G Major, KV 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,14,1,,,,
15,up,Swiss Italian Orchestra & Enrique Mazzola,Il Duello Comico: Overture,65,15,4,,,,
16,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",-,16,12,,,,
17,-,Diogenes Quartet,"String Quartet in A Minor, D. 804 ""Rosamunde"": II. Andante",-,17,1,,,,
18,down,Herbert Kraus & Wiener Mozart Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,16,4,,,,
19,up,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E flat major, Wq. 183/2, H. 664: I. Allegro di molto",66,19,9,,,,
20,-,"Choir of King's College, Cambridge & Sir David Willcocks","Psalm 67: God be merciful unto us, and bless us (1989 Remastered Version)",-,20,1,,,,
21,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,4,9,,,,
22,-,Stellenbosch University Camerata & Zoe Beyers,Violin Concerto in D minor : III. Allegro,-,22,1,,,,
23,-,Hartmut Rohde,Viola Concerto in C Minor: I. Allegro,-,23,1,,,,
24,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,60,1,66,,,,
25,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",12,1,82,,,,
26,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","Ragnarok Suite (From ""Thor"")",-,9,9,,,,
27,down,Alexander Peskanov,S. ジョプリン:Fig Leaf: A High-Class Rag,9,9,4,,,,
28,-,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,-,2,14,,,,
29,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Symphony in E Minor, H. I No. 44 -""Mourning"": II. Menuetto (Allegretto) - Canone in Diapason",-,14,2,,,,
30,-,"Norwegian Chamber Orchestra, Truls Mørk & Iona Brown","Cello Concerto No. 2 in D, Hob. VIIb:2: III. Rondo (Allegro) - Cadenza",-,14,3,,,,
31,-,Levassor Duo,"Concerto for Viola in G Major, TWV 51:G9: I. Largo",-,31,4,,,,
32,-,World Choir for Peace,Let My Love Be Heard,-,32,1,,,,
33,down,Sir Charles Mackerras & Philharmonia Orchestra,Coppélia (2002 Remastered Version): Waltz,19,3,4,,,,
34,down,Sydney Symphony Orchestra & José Serebrier,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From The New World"": 2. Largo (Excerpt)",7,7,3,,,,
35,-,Berliner Philharmoniker & Herbert von Karajan,La battaglia di Legnano: Overture,-,30,2,,,,
36,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,20,9,,,,
37,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",-,17,14,,,,
38,-,"Montserrat Caballé, Alfredo Kraus, Richard Genée, Julia Hamari, Ambrosian Opera Chorus, Dennis O'Neill, Philharmonia Orchestra, John McCarthy & Riccardo Muti",I Puritani (1988 Remastered Version): Sinfonia,-,27,6,,,,
39,up,National Philharmonic Orchestra & Richard Bonynge,Le Beau Danube - Orchestrated: Roger Desormière: Andantino - Tempo Di Valse.,94,20,9,,,,
40,-,Itzhak Perlman & Samuel Sanders,"Souvenir de Hapsal, Op. 2: No. 3, Chanson sans paroles",-,40,1,,,,
41,up,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,59,27,7,,,,
42,-,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,-,8,7,,,,
43,up,Rondo Classico,Dreams Are Ten A Penny,51,24,3,,,,
44,down,Nigel Kennedy,As Time Goes By (Casablanca),35,10,9,,,,
45,-,James Galway & Württembergisches Kammerorchester,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: Polacca",-,27,7,,,,
46,down,The English Concert & Trevor Pinnock,Symphony No. 7 in B-Flat Major: Andante-Spirituoso,14,14,11,,,,
47,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,6,9,,,,
48,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,22,,,,
49,-,The 12 Cellists of the Berlin Philharmonic,Clair de lune,-,5,9,,,,
50,-,Ray Chen & Julien Quentin,Syncopation,-,23,1,,,,
51,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,6,,,,
52,-,Tenebrae & Nigel Short,The Lamb,-,41,4,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,1,6,,,,
54,down,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,34,19,11,,,,
55,-,Morton Gould and His Orchestra,In 3/4 Time,-,8,9,,,,
56,-,John Williams & English Chamber Orchestra,"Concerto No. 1 for Guitar and String Orchestra in A Major, Op. 30: I. Allegro maestoso",-,56,1,,,,
57,-,"Marcel Wittrisch, Miliza Korjus, Chor der Staatsoper Berlin, Bruno Seidler-Winkler & Staatskapelle Berlin","Lakme: Dov'e L'Indiana Bruna (Lakme), ""Bell Song""",-,11,1,,,,
58,-,"Ludovic Tezier, Frédéric Chaslin & Orchestra del Teatro Comunale di Bologna","Un ballo in maschera, Act III, Scene 1: Alzati! Là tuo figlio... Eri tu che macciavi quell'anima",-,14,1,,,,
59,-,ABC Philharmonic Orchestra & William Motzing,Adagio in G Minor,-,4,12,,,,
60,-,Black Dyke Mills Band & Major Peter Parkes,"The Wand of Youth (Excerpts) [Arr. for Brass Band]: Suite No. 1, Op. 1a: III. Minuet",-,60,1,,,,
61,-,Elly Ameling & Rudolf Jansen,"Auf dem Wasser zu singen, D. 774",-,61,1,,,,
62,-,Asleep at the Wheel & Fort Worth Symphony Orchestra,Choo Choo Ch'Boogie (Pops Symphony Version),-,17,1,,,,
63,-,"Barthold Kuijken, Robert Kohnen & Wieland Kuijken","Flute Sonata in G Major, Op. 9, No. 7: II. Allegro Ma Non Troppo",-,7,4,,,,
64,-,Leif Ove Andsnes,"Lyric Pieces, Op.38 (Book 2): No.8 Canon",-,64,4,,,,
65,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,-,17,9,,,,
66,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,32,2,,,,
67,down,Ferenc Fricsay & RIAS Symphony Orchester Berlin,"Symphony No. 44 in E Minor ""Mourning"": IV. Finale, Presto",46,23,5,,,,
68,up,Chamber Orchestra Armonie,Guglielmo Tell- Overture,89,29,9,,,,
69,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 6 in C Major, D. 589: IV. Allegro moderato",-,69,1,,,,
70,-,The Oradea Philharmonic Orchestra & Romeo Rimbu,Symphony in C Major: III. Menuet moderato,-,15,10,,,,
71,-,"Rolando Villazón, Prague Philharmonia & Daniele Callegari","La donna è mobile (from ""Rigoletto"")",-,29,4,,,,
72,-,Piano Duo Genova & Dimitrov,"Suite No. 2, Op. 23 ""Silhouettes"": V. La danseuse (The Dancer)",-,64,1,,,,
73,-,Mark Baigent,Chansonette,-,52,1,,,,
74,-,The Philadelphia Orchestra & Eugene Ormandy,"Marche Militaire Française from Suite Algérienne, Op. 60",-,8,5,,,,
75,-,Cappella Coloniensis & Hans-Martin Linde,"Symphony In B Flat Major, Op. 6, No. 6: IV. Fuga",-,17,7,,,,
76,-,Eugene Migliaro Corporon & Lone Star Wind Orchestra,The Washington Post March,-,18,6,,,,
77,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,6,,,,
78,up,London Symphony Orchestra & Richard Hickox,The Bridge On the River Kwai (arr. By C. Palmer): V. Finale: The River Kwai March,92,19,9,,,,
79,up,"리윈디, Seiji Ozawa & 베를린 필하모니 관현악단",Piano Concerto in G Major: III. Presto,84,18,8,,,,
80,-,Gérard Wyss & Ulrich Koella,"Aus Aller Herren Landern (From Foreign Lands), Op. 23: No. 2. Italian",-,54,2,,,,
81,-,David Lloyd-Jones & Royal Ballet Sinfonia,Brook Green Suite : Dance,-,24,7,,,,
82,-,Plácido Domingo,Vexilla,-,82,1,,,,
83,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,76,34,4,,,,
84,-,András Schiff,"Piano Sonata No. 18 in G, D. 894: III. Menuetto (Allegro moderato)",-,84,1,,,,
85,up,Béla Bánfalvi & Budapest Strings,"Songs without Words, Op. 62: 6. Allegretto grazioso in A Major ""Spring Song"" (Arr. For String Orchestra)",85,9,2,,,,
86,-,Taverner Players & Andrew Parrott,Canon and Gigue in D: Canon,-,7,3,,,,
87,-,Trio Schau,Schindlerʼs List: Theme,-,87,1,,,,
88,down,Christian Thielemann & Wiener Philharmoniker,"Egyptischer Marsch, Op. 335",49,20,7,,,,
89,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Gayaneh - Suite from the Ballet: Sabre Dance,-,33,9,,,,
90,-,Michael Erxleben & New Berlin Chamber Orchestra,"Symphony No. 13 in C major, Op. 37, No. 1, G. 515: I. Allegro con moto",-,24,6,,,,
91,-,André Rieu & Johann Strauss Orchestra,O sole mio,-,9,5,,,,
92,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,92,1,,,,
93,-,"Pretty Yende, Marco Armiliato & Orchestra Sinfonica Nazionale della RAI",Il barbiere di Siviglia: Una voce poco fa,-,15,1,,,,
94,-,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",-,11,6,,,,
95,-,City of London Sinfonia & Andrew Watkinson,"String Quartet, Op. 3: Andante cantabile",-,47,2,,,,
96,-,Julius Drake & Ian Bostridge,"Der Musensohn, D.764",-,96,1,,,,
97,-,Kammerorchester & Hartmut Haenchen,"Symphony No. 4 in G Major, Wq. 183: I. Allegro assai in G Major",-,18,4,,,,
98,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",-,20,9,,,,
99,-,The Rembrandt Trio,"Piano Trio No. 1 in D Mnor, Op. 49: III. Scherzo. Leggiero e vivace",-,99,1,,,,
100,-,"Kölner Rundfunkorchester, Franz Marszalek & Peter Anders","Paganini, Act II: ""Gern hab' ich die Frau'n geküsst"" (Paganini)",-,100,1,,,,
