Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Jolley,"Horn Concerto No. 1 In D Major, K. 412: I. Allegro",-,1,1,,,,
2,up,Barry Tuckwell & Philharmonia Orchestra,"Horn Concerto No. 1 in D major, K.412: I. Allegro",19,2,2,,,,
3,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,96,,,,
4,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",2,2,13,,,,
5,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 26 in D Minor, ""Lamentatione"": II. Adagio",7,5,10,,,,
6,up,"Alban Berg Quartett, Elisabeth Leonskaja, Georg Hörtnagel & Georg Hoertnagel","Piano Quintet in A Major, D.667 'The Trout': V. Finale (Allegro giusto)",42,6,18,,,,
7,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": I. Largo - allegro vivace",20,7,10,,,,
8,-,Christian Gerhaher & Gerold Huber,"Adelaide, Op. 46",-,8,1,,,,
9,-,Phil Coulter,Tranquility,-,9,3,,,,
10,-,Adelaide Symphony Orchestra & David Stanhope,"The Planets, Op. 32: I. Mars, The Bringer Of War",-,10,12,,,,
11,-,"Hungarian State Orchestra, Giuseppe Patane, Budapest Philharmonic Orchestra & Ádám Medveczky","Symphony No.9 in E minor, Op.95 From the New World: II. Largo",-,11,1,,,,
12,-,Hans-Martin Linde & Cappella Coloniensis,"Symphony in B-Flat Major, Op. 6, No. 6: IV. Fuga",-,8,1,,,,
13,-,Carl Orff,Carmina Burana: O Fortuna - Fortune Plango Vulnera,-,13,1,,,,
14,-,Herbert von Karajan & Philharmonie de Vienne,Cavalleria rusticana : Intermezzo,-,2,1,,,,
15,-,Janos Sandor & Hungarian State Opera Orchestra,Leichte Kavallerie,-,15,3,,,,
16,-,Night Animals,"Preludes, Op. 28: No. 4, Largo",-,16,2,,,,
17,-,"Maurice Abravanel, Reid Nibley & Utah Symphony Orchestra",Grand Tarantelle for Piano and Orchestra,-,6,3,,,,
18,-,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,-,1,14,,,,
19,-,David Essex,A Winter's Tale,-,1,5,,,,
20,-,Wiener Philharmoniker & Willi Boskovsky,"Wiener Bonbons, Op. 307",-,20,1,,,,
21,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",-,16,19,,,,
22,-,"Dame Gwyneth Jones, Janet Baker, New Philharmonia Chorus, Philharmonia Orchestra, Nicolai Gedda, Rafael Frühbeck de Burgos, Russell Burgess, Simon Woolf, Wandsworth School Boys Choir & Wilhelm Pitz","Elijah, Op.70: No. 9 - Blessed are the men who fear Him (chorus)",-,13,2,,,,
23,-,Richard Bonynge & London Symphony Orchestra,"Le Papillon / Prelude and Act 1: Scene 2, Valse des Rayons",-,5,11,,,,
24,up,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,84,8,12,,,,
25,-,Lisette Oropesa & Michael Borowitz,Parysatis: Le rossignol et la rose (With Piano Accompaniment),-,25,1,,,,
26,-,Erik Lubomyr,"Rhapsody on a Theme of Paganini, Op. 43  XX: Variation 18 - Andante cantabile",-,26,1,,,,
27,-,Jose Luis Estelles & Jousia Quartet,"Clarinet Quintet in B-Flat Major, Op. 34, J. 182: III. Menuetto. Capriccio presto",-,27,1,,,,
28,-,Jaap Ter Linden,"Symphony No. 31 in D Major, K. 297 ""Paris"": III. Allegro",-,22,2,,,,
29,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 59 in A Major, ""Feuersymphonie"": I. Presto",6,6,7,,,,
30,-,Miro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: IV. Allegro",-,30,4,,,,
31,-,The Piano Guys,More Than Words,-,31,1,,,,
32,-,"アレクサンドラ・クルザック, Yuuki Wong, Tomasz Wabnic & Morphing Chamber Orchestra","Zaide, K. 344/336b: Ruhe sanft, mein holdes Leben",-,29,1,,,,
33,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,12,,,,
34,-,Pavel Urbanek & Prague Festival Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,2,,,,
35,-,Sofia Symphony Orchestra & Vassil Stefanov,La forza del destino: Ouvertüre,-,35,3,,,,
36,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": II. Adagio",61,16,6,,,,
37,-,"Luciano Berio, Cathy Berberian & Juilliard Ensemble",Le grand Lustucru,-,37,1,,,,
38,-,"Cecilia Bartoli, Maxim Vengerov, Kammerorchester Basel & Muhai Tang","Ch'io mi scordi di te?. Non temer, amato bene, K. 490",-,12,1,,,,
39,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 104 in D Major, ""London"": II. Andante",78,14,9,,,,
40,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester",A Chloris,-,40,1,,,,
41,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,27,10,,,,
42,-,Osmo Vanska & Minnesota Orchestra,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,10,13,,,,
43,-,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 60 In C Major, Hob.I:60, ""Il Distratto"", ""Der Zerstreute"": I. Adagio - Allegro Di Molto",-,3,2,,,,
44,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,6,7,,,,
45,-,Lena Horne,I Wish I Was Back In My Baby's Arms,-,45,1,,,,
46,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,11,7,,,,
47,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,3,17,,,,
48,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,13,1,87,,,,
49,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": III. Menuetto & trio, allegro",-,26,6,,,,
50,up,Emanuel Ax,"Sonata No. 35 in A-Flat Major, Hob. XVI:43: III. Rondo. Presto",67,33,3,,,,
51,-,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: II. Scherzando. Allegro con brio",-,30,1,,,,
52,-,André Rieu & Johann Strauss Orchestra,O sole mio,-,9,7,,,,
53,-,Concerto Köln & Pierre-Andre Taillard,"Clarinet Concerto In A Major, K. 622: II. Adagio",-,53,1,,,,
54,down,Miro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: I. Allegro",48,22,6,,,,
55,-,Exultate,Il Trovatore - I. Anvil Chorus,-,11,9,,,,
56,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 92 in G Major, ""Oxford"": II. Adagio",-,56,1,,,,
57,-,"Henk De Graaf, Amadeus Ensemble Rotterdam & Marien Van Staalen","Clarinet Concerto No. 2 in D Major, MWV6/38: III. Allegro",-,39,6,,,,
58,-,Janos Sandor & Budapest Philharmonic Orchestra,"The Bartered Bride, JB 1:100: Overture",-,22,5,,,,
59,-,Christopher Parkening & Kathleen Battle,Three Brazilian Songs: I. Boi-Bumba,-,59,1,,,,
60,up,Kodály Quartet,"String Quartet No. 60 in G Major, Op. 76, No. 1, Hob. III:75: II. Adagio Sostenuto",77,28,5,,,,
61,-,Concerto Köln & René Jacobs,Le nozze di Figaro: Sinfonia,-,3,10,,,,
62,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Minuet from String Quintet No.1 In e Major, Op. 13 No. 5, G. 275",-,13,2,,,,
63,-,Emanuel Ax,"Sonata No. 35 in A-Flat Major, Hob. XVI:43: I. Moderato",-,34,1,,,,
64,down,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E flat major, Wq. 183/2, H. 664: I. Allegro di molto",55,19,12,,,,
65,-,Hans Vonk & Staatskapelle Dresden,"The Nutcracker, Op. 71: No. 13, Waltz of the Flowers",-,65,1,,,,
66,-,La Stagione Frankfurt & Michael Schneider,"Symphony in D Major, Op. 3 No. 6 (Callen 18): III. Presto",-,31,11,,,,
67,-,Leonard Slatkin & BBC Concert Orchestra,The Waltzing Cat,-,42,11,,,,
68,-,"Failoni Orchestra, Budapest & Uwe Grodd","Symphony in D minor, Grave d1: Presto non troppo",-,18,1,,,,
69,-,Vivace Guitar Duo,Canon in D Major,-,4,8,,,,
70,down,Dresdner Philharmonie & Herbert Kegel,"Pomp and Circumstance, Op. 39: No. 1 in D Major ""Land of Hope and Glory""",53,34,4,,,,
71,-,Kodály Quartet,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob. III:76, ""Fifths"": IV. Vivace Assai",-,49,3,,,,
72,-,"Berlin Chamber Orchestra, Hans Werner Wätzig, Jürgen Abel, Vittorio Negri & Jeffrey Tate","Concerto a 5 in C, Op. 7, No. 2 for 2 Oboes, Strings, and Continuo: I. Allegro",-,15,8,,,,
73,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": IV. Finale, presto, adagio",-,12,5,,,,
74,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Rodeo: Hoe-Down,-,16,15,,,,
75,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,75,1,,,,
76,-,Raymond Leppard & English Chamber Orchestra,"Suite No. 3 in D Major, BWV 1068: Air",-,15,3,,,,
77,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,77,1,,,,
78,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": III. Menuet & trio, allegretto",-,21,5,,,,
79,-,"Philharmonia Orchestra, Ambrosian Opera Chorus, Julius Rudel & Frederica von Stade",Cendrillon - An opera in four acts: Pour en faire un tissu,-,79,1,,,,
80,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 53 in D Major, Hob. 1/53 ""L'Impériale"": II. Andante",-,80,1,,,,
81,-,Michael Schneider & La Stagione Frankfurt,Symphony No. 2 In D Major: I. Moderato,-,17,7,,,,
82,down,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",33,6,19,,,,
83,-,Frederick Fennell & The Cleveland Symphonic Winds,First Suite in E-flat: I. Chaconne,-,8,11,,,,
84,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,34,8,,,,
85,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 103 in E-Flat Major, ""Mit dem Paukenwirbel"": III. Menuet & trio",57,31,3,,,,
86,-,Paul Dombrecht & Il Fondamento,Ouverture in B Flat Major: Menuet I & II,-,86,1,,,,
87,-,Royal Philharmonic Orchestra,La Traviata: Prelude to Act 1: La Traviata: Prelude to Act 1,-,87,2,,,,
88,-,Orpheus Chamber Orchestra,"Water Music Suite No. 3 in G, HWV 350: VI. Without Indication & VII. Without Indication",-,41,5,,,,
89,-,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VIII. Waltz from ""The Human Comedy"" (, Op. 37)",-,2,8,,,,
90,-,The Oradea Philharmonic Orchestra & Romeo Rimbu,Symphony in C Major: III. Menuet moderato,-,15,14,,,,
91,-,CSR Symphony Orchestra,"Iveria, Op. 42, ""Gregorian War March""",-,4,11,,,,
92,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,11,11,,,,
93,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": II. Adagio",-,29,4,,,,
94,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": IV. Finale, presto",-,62,2,,,,
95,-,Gerard Korsten & Vorarlberg Symphony Orchestra,"Sinfonietta No. 1, Op. 41: IV. Vivace",-,95,1,,,,
96,-,Scott St. John & Simon Wynberg,"Sonata No. 5 in A Major, Op. 3, I. Adagio amoroso",-,96,1,,,,
97,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Pas de deux; Variation I; Coda (Excerpts)",-,44,9,,,,
98,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 24 in D Major, Hob. 1/24: II. Adagio",-,18,4,,,,
99,-,Béla Bánfalvi,"Ellen's Song III, D. 839 ""Ave Maria""",-,6,6,,,,
100,-,ClarinArt Ensemble,"Le nozze di Figaro, K. 492: Aria ""Non più andrai, farfallone amoroso""",-,100,1,,,,
