Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,42,,,,
2,-,London Symphony Orchestra & John Williams,Old and Lost Rivers,-,2,1,,,,
3,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,30,1,42,,,,
4,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,4,3,,,,
5,-,"Elly Ameling, Gewandhausorchester Leipzig & Kurt Masur","Rosamunde, D. 797: ""Der Vollmond strahlt auf Bergeshöh'n"" (Romance)",-,5,2,,,,
6,-,Jon Vickers & Otto Klemperer,Fidelio: Gott! Welch Dunkel hier...In des Lebens Frühlingstagen,-,3,3,,,,
7,-,"Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Georg Grün & KammerChor Saarbrücken","Requiem in D-Flat Major, Op. 148: VIII. Sanctus",-,7,1,,,,
8,up,The Cliff,Ultra Light,83,8,2,,,,
9,-,"Chamber Choir of Europe, Nicol Matt & Morten Lauridsen",Nocturnes: 3. Sure on This Shining Night,-,9,3,,,,
10,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty, Chris Dodd, Ian Tilley, James Vereycken & John Anderson",Abide With Me,-,4,4,,,,
11,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,11,1,,,,
12,-,André Rieu,Vilja Song,-,1,4,,,,
13,-,Pierre-Laurent Aimard,Préludes: I. La colombe,-,13,1,,,,
14,-,Berliner Philharmoniker & Mstislav Rostropovich,"The Nutcracker Suite, Op. 71a: III. Waltz Of The Flowers",-,14,1,,,,
15,-,The Kanneh-Masons,The Seal Lullaby (Arr. Parkin),-,15,1,,,,
16,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,16,1,,,,
17,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,17,1,,,,
18,-,Alexandra Stréliski,Plus tôt,-,18,1,,,,
19,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,19,1,,,,
20,-,"Fritz Wunderlich, Rundfunkorchester des SWF & Emmerich Smola",Granada,-,20,1,,,,
21,down,Roberto Anselmi,Romantic Suite,2,1,15,,,,
22,-,Orchestre de Chambre de Lausanne & Paavali Jumppanen,"Sonata No. 9 in A Major, Op. 47 ""Kreutzer"": III. Presto",-,22,1,,,,
23,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra","Suite of Three Pieces, Op. 116: Waltz",-,17,3,,,,
24,-,Concerto Köln,Symphony in D Major: I. Adagio - Allegro Vivace,-,24,1,,,,
25,-,Academy of St. Martin in the Fields & Sir Neville Marriner,The Banks of Green Willow,-,5,3,,,,
26,-,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",-,1,11,,,,
27,-,Collegium Philarmonicum Chamber Orchestra & Gennaro Cappabianca,Overture in D major from the opera Proserpine: II. Andante,-,27,3,,,,
28,-,"van der Sandt, Johann; Singkronies",Magaliesburgse Aandlied,-,10,1,,,,
29,-,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Entrée Des Quatre-Nations,-,29,1,,,,
30,-,Filarmonica della Scala & Riccardo Chailly,Mefistofele: Preludio,-,30,1,,,,
31,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 14 in A Major, K. 114: III. Menuetto - Trio",-,31,1,,,,
32,-,BBC Philharmonic Orchestra & Vassily Sinaisky,Symphony On 2 Russian Themes,-,32,1,,,,
33,-,Daniel Barenboim & English Chamber Orchestra,"Serenade for String Orchestra in E Minor, Op. 20: II. Larghetto",-,33,1,,,,
34,-,Leonard Slatkin & BBC Concert Orchestra,Harvard Festival,-,34,1,,,,
35,-,Seunghee Lee & Evan Solomon,"Adagio for Clarinet and Piano, No. 3, Op. 23",-,35,2,,,,
36,-,維也納愛樂樂團 & 阿巴多,"Overture ""Coriolan"", Op. 62: Allegro con brio",-,29,1,,,,
37,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,-,3,3,,,,
38,-,Maria João Pires,"Piano Sonata No. 5 in G, K. 283: III. Presto",-,38,1,,,,
39,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",99,1,49,,,,
40,down,Eduard Brunner & Gerhard Oppitz,"Grand duo concertant in E-Flat Major, Op. 48, J. 204: II. Andante con moto",17,17,2,,,,
41,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",10,1,54,,,,
42,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,1,,,,
43,up,"Andrew Litton, Branford Marsalis & English Chamber Orchestra",Serenata from Pulcinella,70,43,2,,,,
44,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 14 in A Major, K. 114: I. Allegro moderato",-,44,1,,,,
45,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,3,2,,,,
46,-,Philharmonia Orchestra & Sir John Barbirolli,"Pomp and Circumstance March No. 3 in C Minor, Op.39 No. 3 (1988 Remastered Version)",-,46,1,,,,
47,-,Apollo5,Where All Roses Go,-,47,1,,,,
48,-,Ferenc Fricsay & RIAS Symphony Orchester Berlin,"Symphony No. 44 in E Minor ""Mourning"": II. Menuetto",-,23,1,,,,
49,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,6,2,,,,
50,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 5 in D Minor, Op. 107 ""Reformation"": II. Allegro vivace",-,50,1,,,,
51,-,Sergio Zampolli & Amarillie Ackerman,Dizzy Fingers,-,51,1,,,,
52,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 14 in A Major, K. 114: II. Andante",-,52,1,,,,
53,-,"Renée Fleming, Orchestra of the Age of Enlightenment & Harry Bicket","Giulio Cesare, HWV 17: V'adoro, Pupille",-,23,1,,,,
54,-,Concerto Köln,Symphony in D Major: IV. Allegro con Moto,-,54,1,,,,
55,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 14 in A Major, K. 114: IV. Molto allegro",-,55,1,,,,
56,-,Yo-Yo Ma & Kathryn Stott,Dansa brasileira,-,56,1,,,,
57,-,Budapesti Filharmóniai Társaság Zenekara & Janos Kovacs,"Rosamunde, D. 797: No. 2 in G Major, Ballet",-,15,5,,,,
58,-,"James Levine, John McCarthy & Philharmonia Orchestra",Adriana Lecouvreur; Act 3: Ballet (Danza D'amorini),-,36,1,,,,
59,-,Rueda,Champions League Anthem,-,2,6,,,,
60,-,Arleen Auger & Dalton Baldwin,Serenade,-,60,1,,,,
61,down,Giovanni Rodo & Bruno Bavota,Storm,12,11,5,,,,
62,-,"Marilyn Horne, London Symphony Chorus, London Symphony Orchestra & Richard Bonynge","Lucrezia Borgia, Act 2: Il segreto per esser felici",-,62,1,,,,
63,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,7,5,,,,
64,-,"Royal Philharmonic Orchestra, Royston Nash & The D'Oyly Carte Opera Chorus",The Mikado or The Town of Titipu : 1. If you want to know who we are,-,26,2,,,,
65,-,Leon Bosch & Sung-Suk Kang,Elegy in D Major,-,42,2,,,,
66,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square, Sissel & Mormon Tabernacle Choir",Give Me My Song,-,66,1,,,,
67,-,Trio Artemis,"Doctor Zhivago for Violin, Cello & Piano: Lara's Theme",-,67,1,,,,
68,-,Dietrich Fischer-Dieskau & Jörg Demus,"Zärtliche Liebe, WoO. 123 ""Ich liebe dich""",-,68,1,,,,
69,-,Fernando Lima,En Aranjuez Con Tu Amor,-,4,3,,,,
70,-,New Bach Collegium Musicum & Max Pommer,Trumpet Concerto in E-Flat Major: I. Allegro,-,1,1,,,,
71,down,"Lesley Garrett/Philip Ellis/London Voices/Tiffin School Boys' Choir, Lesley Garrett, Philip Ellis, London Voices, Tiffin Boys' School Choir, Frank Ricotti, Gary Kettel & Miles Bould",Jerusalem,25,6,6,,,,
72,down,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",59,26,12,,,,
73,-,"Arnold Schönberg Chor, Concentus Musicus Wien & Nikolaus Harnoncourt","Mass No. 10 in C Major Hob. XXII, 9, 'Paukenmesse' [Mass in the Time of War]: I. Kyrie",-,73,1,,,,
74,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Schön Rosmarin,-,74,1,,,,
75,-,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,11,1,,,,
76,-,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang","Klid, Op.68 No.5",-,76,1,,,,
77,-,Jochen Kowalski & Shelley Katz,"Das Lied Der Trennung, K. 519",-,66,1,,,,
78,-,"Pierre Monteux, Orchestra of the Rome Opera & Rosanna Carteri","La traviata, Act III: Addio, del passato bei sogni ridenti",-,78,1,,,,
79,down,"Chor des Bayerischen Rundfunks, Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks","Mass in B Minor, BWV 232, Sanctus: Sanctus (chorus)",42,5,4,,,,
80,-,Piet Koornhof & Truida van der Walt,"4 Souvenirs: No. 2, Tango (Version for Violin & Piano)",-,1,3,,,,
81,-,Hartmut Rohde,Concerto in G major: Presto,-,36,2,,,,
82,up,Eduardo Fernandez,Catalan Folk Songs: El noi de la mare,98,17,4,,,,
83,-,Royal Liverpool Philharmonic Orchestra & Sian Edwards,Marche slave Op. 31,-,83,1,,,,
84,-,Concerto Köln,Symphony in D Major: III. Minuetto: Allegro,-,84,1,,,,
85,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Gayaneh - Suite from the Ballet: Sabre Dance,-,33,4,,,,
86,-,Yo-Yo Ma & Cesar Mariano,Cristal,-,75,1,,,,
87,-,Candis Angelene,This Is Our Secret,-,21,4,,,,
88,-,"Juan Diego Flórez, Roberto Abbado, Orchestra del Teatro Comunale di Bologna & Sergey Artamonov","La Favorita, Act I: ""Parle, mon fils - Un ange, une femme inconnue, à genoux, priait """,-,40,1,,,,
89,-,Kenneth Jean & 香港管弦樂團,Esclarmonde Suite: II. L'ile magique,-,89,1,,,,
90,-,Julie Lendon,Once Upon a December,-,90,1,,,,
91,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,15,2,,,,
92,-,"Concentus Musicus Wien, Herbert Tachezi & Nikolaus Harnoncourt","Organ Concerto No. 8 in A Major, Op. 7, No. 2, HWV 307: I. Overture",-,92,1,,,,
93,-,Quadriga Bassoon Ensemble & Norihito Yamada,Divertimento: III. Scherzo Senza Trio: Molto Vivace,-,11,5,,,,
94,-,"Saint Petersburg Chamber Orchestra ""Canon"" , Vladislav Tshernushenko, Vladimir Kurlin",Oboe Concerto in C minor : III. Siciliana,-,29,1,,,,
95,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,-,20,1,,,,
96,-,"Teodor Currentzis, MusicAeterna, Dimitris Tiliakos, Vito Priante & Karina Gauvin","Don Giovanni, K. 527, Act II: Ah taci, ingiusto core (No. 15, Terzetto: Donna Elvira, Leporello, Don Giovanni)",-,31,1,,,,
97,-,Bbc Scottish So/Jerzy Maksymiu,"3 Orchestral Pieces from Siguard Jorsalfar, Op. 56: No. 2. Intermezzo. Borghid's Dream",-,97,1,,,,
98,-,Ingolf Turban & Jean-Jacques Dünki,Unknow Sonata in E Minor: Largo,-,98,1,,,,
99,down,Corrado Rossi,Melting Point,6,2,3,,,,
100,-,Morton Gould and His Orchestra,Andalucía,-,19,2,,,,
