Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 4 in F Minor, ""Winter"": I. Allegro",3,1,11,,,,
2,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,2,2,,,,
3,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,3,3,,,,
4,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Nocturne,-,4,8,,,,
5,-,Ludovico Einaudi,Primavera,-,5,3,,,,
6,-,Staatskapelle Berlin & Otmar Suitner,"Three Orchestral Pieces from Sigurd Jorsalfar, Op. 56: No. 3, Hommage March",-,6,1,,,,
7,-,"Edda Moser, Orchester der Bayerischen Staatsoper München, Wolfgang Sawallisch, Nicolai Gedda, Dietrich Fischer-Dieskau, Brigitte Fassbaender, Heinz Wallberg & Henryk Czyz","Die Zauberflöte KV 620 · Oper in 2 Akten (Auszug) (2006 Remastered Version): O zittre nicht, mein lieber Sohn - Zum Leiden bin ich auserkoren (Königin der Nacht)",-,7,1,,,,
8,-,"Julian Bream, Monteverdi Orchestra & John Eliot Gardiner","Concerto in D for Lute and Strings, RV 93: Largo",-,8,2,,,,
9,-,"Plácido Domingo, London Philharmonic Orchestra & Sir Georg Solti","Carmen, WD 31: La fleur que tu m'avais jetée",-,9,2,,,,
10,-,Alexander Chapman Campbell,Light in the Rain,-,9,5,,,,
11,-,Damenchor Des Concertus Vocalis & Guido Mancusi,"Ave Maria, K.554",-,11,2,,,,
12,-,BYU Men's Chorus,Goin' Home (Arr. R. Hall),-,12,1,,,,
13,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,13,5,,,,
14,-,Orchestra of the Age of Enlightenment & Sir Charles Mackerras,"A Midsummer Night's Dream, Incidental Music, Op. 61: No. 7, Notturno (Con moto tranquillo)",-,14,4,,,,
15,-,耶諾・揚多 & 西崎崇子,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. F. Kreisler)",-,2,4,,,,
16,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",The Bohemian Girl: I Dreamt I Dwelt in Marble Halls,-,16,5,,,,
17,-,Ari Rasilainen & Norwegian Radio Orchestra,Rustle of Spring,-,17,1,,,,
18,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,18,3,,,,
19,-,Robert Pikler & Sydney Symphony Orchestra,"Christ lag in Todes Banden, BWV 4, ""Easter Cantata"": VIII. Chorale (Arr. for Orchestra by Leopold Stokowski)",-,19,1,,,,
20,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,18,,,,
21,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,17,,,,
22,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Alcina: Ah, mio cor",-,22,2,,,,
23,-,André Rieu,"Waltz, No. 2",-,7,2,,,,
24,-,Daniel Barenboim,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto (Moderato e grazioso)",-,24,1,,,,
25,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,53,1,153,,,,
26,-,Marie-Pierre Langlamet,"Première arabesque, L. 66 (Arranged for Harp)",-,26,1,,,,
27,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,10,1,168,,,,
28,-,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",-,2,20,,,,
29,-,"Peter Alexander, Ingeborg Hallstein, Großes Operettenorchester & Franz Marszalek",Gräfin Mariza: Komm mit nach Varasdin,-,29,1,,,,
30,-,Mícéal O'Rourke,Nocturne No. 12 in G Major,-,30,2,,,,
31,-,"Roberto Alagna, Aleksandra Kurzak, Riccardo Frizza & Orkiestra Sinfonia Varsovia","Manon Lescaut: ""Vedete? Io son fedele""",-,31,1,,,,
32,-,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meeks & Nicholas Kraemer",Double Trumpet Concerto RV537,-,32,1,,,,
33,-,"Herbert von Karajan, Wiener Philharmoniker, Christa Ludwig & Mirella Freni","Madama Butterfly: ""Già Il Sole!""",-,22,2,,,,
34,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: III. Allegro",-,7,14,,,,
35,-,Jakob Lindberg & Anne Sofie von Otter,"L'Arianna, SV 191: ""Lasciatemi Morire"" (Lamento d'Arianna)",-,35,1,,,,
36,-,Slovak Philharmonic Male Chorus,In a Persian Market,-,5,6,,,,
37,-,Richard Kapp & Philharmonia Virtuosi,Lakmé: Flower Duet,-,37,2,,,,
38,-,"オスロ・フィルハーモニー管弦楽団, マリス・ヤンソンス & Stig Nilsson",Jalousie,-,24,13,,,,
39,-,"Anita Krause, Wendy Nielsen, Canadian Opera Company Orchestra, Gary Relyea, Canadian Opera Company Chorus, Richard Margison & Richard Bradshaw","Mose In Egitto, Act III: Prayer: Dal Tuo Stellato Soglio",-,39,2,,,,
40,-,Cincinnati Symphony Orchestra & Erich Kunzel,Verdi le fosche nolturne spogile (Anvil Chorus) from Act II from Il Trovatore,-,19,9,,,,
41,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,12,7,,,,
42,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,14,3,,,,
43,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,27,,,,
44,down,Choeurs de l'Opéra de Vienne,Les joyeuses commères de Windsor: Choeur à la lune,8,8,2,,,,
45,down,"Alison Balsom, Guy Barker & Guy Barker Orchestra",3 Gnossiennes: III. Lent,40,24,15,,,,
46,-,"Kölner Rundfunkchor, Pinchas Steinberg, WDR Rundfunkorchester Köln & Elisabeth Werres","Hoffmanns Erzählungen, Act IV: ""Schöne Nacht, o Liebesnacht""",-,27,9,,,,
47,-,The Black Mountain Male Chorus & Troy Donockley,Scotland The Brave / Flower Of Scotland,-,46,1,,,,
48,-,Lawrence Leonard,"Symphony No. 84 in G Major, Hob. I/94, ""Surprise"": II. Andante (Arr. Donald Swann)",-,18,1,,,,
49,-,"Elemer Lavotha, Jan-Olav Wedin & Kalmar Lans Chamber Orchestra","Cello Concerto In D Major, G. 479: II. Adagio",-,49,1,,,,
50,down,Orpheus Chamber Orchestra,"Serenata notturna in D Major, K. 239: III. Rondeau (Allegretto - Adagio - Allegro)",19,19,2,,,,
51,-,Luis Magalhães & Nina Schumann,"Suite No. 1 in F major, Op. 15: II. Valse: Allegro",-,17,11,,,,
52,-,Manuel Rosenthal & Orchestre de l'Opéra de Paris,"Valses nobles et sentimentales, M. 61: No. 7 in C Major, Moins vif (Orchestral Version)",-,28,7,,,,
53,-,The King's Singers & Gordon Langford Trio,Cherry Ripe,-,53,1,,,,
54,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Stewart Eaton, William Conway, Enno Senft, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Suite No. 15 in D Minor for Harpsichord, HWV 447: III. Sarabande",-,54,4,,,,
55,-,Masahiro Arita & Bach-Mozart Ensemble Tokyo,Flute Concerto No. 5 in F Major: I. Allegro Non Molto,-,15,14,,,,
56,-,Douglas Blackledge & Sellers Engineering Band,Rose of Tralee,-,56,1,,,,
57,-,AniMelodies,Hungarian Dance No. 5 (Brahms),-,34,5,,,,
58,-,Secret Garden,Serenade To Spring,-,58,1,,,,
59,-,"克勞德·波林, Alexandre Lagoya & Marcel Sabiani",Africaine from Concerto for Classic Guitar and Jazz Piano Trio,-,8,12,,,,
60,up,Maria Ivogün,Die Zauberflöte Der Hölle Rache,64,60,2,,,,
61,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,2,2,,,,
62,-,Brooklyn Theatre Salon Ensemble,"Neue Wiener Ländler, Op. 1",-,49,5,,,,
63,-,Corneli Smit & Goran Krivokapic,"Fantasia for Guitar and Piano, Op. 145: II. Vivacissimo",-,63,1,,,,
64,-,Scottish Chamber Orchestra [Artist] & Prague Chamber Orchestra [Artist],"Eine kleine Nachtmusik, K.525: II. Romance: Andante",-,40,3,,,,
65,-,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,-,14,20,,,,
