Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's",Estrellita,-,1,1,,,,
2,-,The King's Singers,And So It Goes (Arr. Bob Chilcott),-,2,1,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",36,1,12,,,,
4,-,Hildur Guðnadóttir,Erupting Light,-,4,1,,,,
5,-,Matthew Gee & Christopher Glynn,"Winterreise, Op. 89, D. 911 (Arr. M. Gee for Trombone & Piano): No. 5, Der Lindenbaum",-,5,1,,,,
6,-,"Jacques Imbrailo, Londamis Ensemble & Mark Eager","6 A.E. Housman Songs: No. 2, On Moonlit Heath",-,6,1,,,,
7,-,Christoper Warren Green & The UK Symphony Orchestra,Jerusalem,-,5,1,,,,
8,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,3,,,,
9,-,Pieter van den Berg & Braam van Tonder,Trumpet Voluntary in D,-,2,1,,,,
10,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,14,1,11,,,,
11,-,"Csaba Onczay, Jenő Jandó & Takako Nishizaki","Piano Trio No. 7 in B flat major, Op. 97, ""Archduke"": II. Scherzo",-,11,1,,,,
12,-,Peter Schreier & Sviatoslav Richter,"Winterreise, D. 911: No. 5. Der Lindenbaum",-,12,1,,,,
13,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 3. Adagio",-,13,1,,,,
14,-,Peter Hollens,Sogno Di Volare (Civilization VI Main Theme) [feat. Oregon State University Chamber Choir],-,1,1,,,,
15,-,Pieter van den Berg,Fanfare for Organ,-,1,1,,,,
16,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Homeward Bound,-,16,1,,,,
17,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,3,2,,,,
18,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Mass No. 2 in G Major, D. 167: I. Kyrie",-,7,1,,,,
19,-,"Orchestre du Theatre National de l'opera-comique, Nicolai Gedda, Pierre Dervaux & Ernest Blanc","Les Pêcheurs de perles: Au fond du temple saint (Duet) (arr. Norman Bates, publ. EMI Music Publ. Ltd)",-,19,1,,,,
20,-,Christopher Bowers-Broadbent,Annum Per Annum,-,20,2,,,,
21,-,James Galway & Daniel Measham,"Dolly Suite, Op. 56: Berceuse",-,21,1,,,,
22,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,18,1,,,,
23,down,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,1,1,10,,,,
24,-,"Tony Cresswell, The Fairey Band & Kenneth Dennison","Horn Concerto No. 3 in E-Flat Major, K. 447: Rondo (arr. Siebert)",-,24,1,,,,
25,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,25,1,,,,
26,-,Jupiter Quartet,"String Quartet in F Major, M. 35: II. Assez vif, très rythmé",-,26,1,,,,
27,-,Pepe Romero & Academy of St. Martin in the Fields,Quintet No. 5 for Guitar and Strings in D: 2. Minuetto (Allegro),-,13,1,,,,
28,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,6,2,,,,
29,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",2,1,11,,,,
30,-,Prague Chamber Orchestra & Christian Benda,Cello Concerto No. 3 in C Major: I. Allegro Con Spririto,-,30,1,,,,
31,-,Christian Lindberg & Roland Pöntinen,"Cavatine, Op. 144",-,10,1,,,,
32,-,Misha Mishenko,Sol,-,6,1,,,,
33,-,Don Campbell,Andante Symphony No.35 In C Major,-,33,1,,,,
34,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,34,1,,,,
35,-,Soweto String Quartet,Epilogue,-,35,1,,,,
36,-,"Janos Berkes, Laszlo Kovacs, Hungarian Operetta Orchestra & Ingrid Kertesi","Der Zigeunerbaron, Act II: Wer uns getraut",-,21,1,,,,
37,-,Gérard Poulet & Blandine Verlet,"Sonata for Piano and Violin in C, K. 28: II. Allegro Maestoso",-,37,1,,,,
38,-,"Royal Liverpool Philharmonic Orchestra, Tine Thing Helseth & Eivind Aadland",Samson and Delilah: Mon coeur s'ouvre à ta voix,-,38,1,,,,
39,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Utah Symphony & Julius Rudel",Carousel: You'll Never Walk Alone,-,39,1,,,,
40,-,Hungarian State Opera Orchestra & Pier Giorgio Morandi,La forza del destino: Overture,-,40,1,,,,
41,-,Geoffrey Simon & Philharmonia Orchestra,"Adagio for Strings, Op. 11",-,36,1,,,,
42,-,Benny Andersson,Midnattsdans,-,1,1,,,,
43,-,"Paul Tortelier, Württembergisches Kammerorchester Heilbronn & Jörg Faerber",Cello Concerto No. 2 in D Hob. VIIb: 2 (cadenzas: Tortelier): II. Adagio (Cadenza: Tortelier),-,8,1,,,,
44,-,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),-,1,8,,,,
45,-,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,-,4,4,,,,
46,-,Roland Pöntinen,"Lyric Pieces, Book 8, Op. 65 : Bryllupsdag Pa Troldhaugen (Wedding Day At Troldhaugen), Op. 65/6",-,1,1,,,,
47,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,14,1,,,,
48,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Dance of the Sylphs (from La Damnation de Faust, Act II)",-,19,1,,,,
49,down,"David Bates, Edward Lyon, Elizabeth Franklin-Kitchen, Jeremy Summerly, Nicholas Warden, Royal Academy Consort & Tallis Chamber Choir","Let Thy Hand Be Stengthened, HWV 259: Let Thy Hand Be Stengthened",5,5,2,,,,
50,-,Czech Chamber Philharmonic Orchestra Pardubice & Patrick Gallois,Gli orazi e i curiazi: Overture (1800 Paris Version),-,50,1,,,,
51,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Il Trovatore: Anvil Chorus,-,30,1,,,,
52,-,Richard Burnett,Chanson du Gitano,-,52,1,,,,
53,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 35 in D Major, K. 385, ""Haffner"": I. Allegro con spirito",-,53,1,,,,
54,-,Soweto String Quartet,Pata Pata,-,17,1,,,,
55,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 35 in D Major, K. 385, ""Haffner"": IV. Finale. Presto",-,55,1,,,,
56,-,イリヤ・カーラー(ヴァイオリン) / アレクサンドル・ペスカノフ(ピアノ),ブラームス:ヴァイオリン・ソナタ第1番 ト長調 Op.78 「雨の歌」 - I. Vivace Ma Non Troppo,-,56,1,,,,
57,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,2,,,,
58,-,John Wallace & Philharmonia Orchestra,"Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Allegro",-,50,1,,,,
59,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,59,1,,,,
60,-,David Garrett & Alexander Markovich,"None But the Lonely Heart, Op. 6 No. 6",-,25,1,,,,
61,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Core 'ngrato,-,9,1,,,,
62,-,Richard Edlinger & Capella Istropolitana,Adagio in G Minor (attrib. to Albinoni),-,62,1,,,,
63,-,Tim Thorpe,Palladio (1st Movement),-,18,1,,,,
64,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,8,1,,,,
65,-,Elisso Bolkvadze,"Songs without Words, Op. 30: No. 6, Allegretto tranquillo in F-Sharp Minor ""Venetian Boat Song""",-,65,1,,,,
66,-,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,-,2,1,,,,
67,-,Budapesti Filharmóniai Társaság Zenekara & Janos Kovacs,"Rosamunde, D. 797: No. 2 in G Major, Ballet",-,15,1,,,,
68,-,"Philharmonia Orchestra, Mirella Freni, Giuseppe Sinopoli & José Carreras",Madama Butterfly: Bimba dagli occhi pieni di malia,-,68,1,,,,
69,-,"Dame Kiri Te Kanawa, Vienna Philharmonic & Sir Georg Solti",Vier letzte Lieder: I. Frühling,-,69,1,,,,
70,down,José Serebrier & Bournemouth Symphony Orchestra,"Fugue in G Minor, BWV 578 ""Little Fugue"" (Arr. L. Stokowski for Orchestra)",25,25,2,,,,
71,-,Maria Tipo,Aria from Goldberg Variations BWV988 (Aria With Diverse Variations),-,71,1,,,,
72,-,SingSingSong,Minuet No.2 In G Major WoO.10,-,30,1,,,,
73,-,Walter Gieseking,Piano Sonata No. 8 In C Minor 'Pathétique' Op. 13: II. Adagio Cantabile,-,73,1,,,,
