Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Thomas,Beyond the Summit,8,1,29,,,,
2,up,John Rowcroft,Exemplar,27,2,12,,,,
3,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,20,1,132,,,,
4,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",26,1,126,,,,
5,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,5,1,,,,
6,-,Berliner Philharmoniker & Herbert von Karajan,I vespri siciliani: Overture,-,6,1,,,,
7,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,7,1,,,,
8,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",3,2,46,,,,
9,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,4,1,124,,,,
10,up,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",28,1,12,,,,
11,-,"Luciano Pavarotti, Peter Maag, National Philharmonic Orchestra & Montserrat Caballé","Luisa Miller, Act III: M'ardon le vene",-,11,1,,,,
12,-,Franz Welser-Möst & London Philharmonic Orchestra,"Symphony No.3 In a Minor, Op.56 -Scottish, IV.: Allegro Maestoso Assai",-,12,1,,,,
13,up,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",18,1,11,,,,
14,-,Royal Philharmonic Orchestra & Norman Shetler,"The Tales of Hoffmann, Act IV: Barcarole",-,14,3,,,,
15,-,London Philharmonic Orchestra & Sir Roger Norrington,Fantasia on a Theme by Thomas Tallis,-,13,1,,,,
16,-,David Essex,A Winter's Tale,-,1,14,,,,
17,-,Sofia National Opera Orchestra & Boris Spassov,Don Quixote: Act II: Gypsy Dance II,-,17,1,,,,
18,up,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,80,14,3,,,,
19,-,National Philharmonic Orchestra & Richard Bonynge,Cinderella: Aschenbrödel-Walzer,-,19,1,,,,
20,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 96 in D Major: II. Andante,-,20,1,,,,
21,-,Gewandhausorchester Leipzig & Kurt Masur,"Rosamunde, D. 797: XI. Ballet Music No. 2",-,21,2,,,,
22,up,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: II. Adagio",59,22,5,,,,
23,-,Kevin MacLeod,Fluffing a Duck,-,23,1,,,,
24,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 98 in B-Flat Major: II. Adagio,-,24,10,,,,
25,-,Alexander Chapman Campbell,Prelude to the Dawn,-,14,1,,,,
26,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,26,1,,,,
27,-,David Palmer & Royal Philharmonic Orchestra,Goodbye Blue Sky,-,2,6,,,,
28,-,Andrè Schuen & Daniel Heide,"Schwanengesang, D. 957: No. 12, Am Meer",-,28,1,,,,
29,-,101 Strings Orchestra,Serenade,-,29,4,,,,
30,-,"Philharmonia Orchestra, Simon Wright & John Anderson","Concerto in A Minor, RV 461: II. Larghetto",-,20,7,,,,
31,-,Andrea Bocelli,Champán,-,31,1,,,,
32,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 59 in A Major, ""Feuersymphonie"": I. Presto",-,6,11,,,,
33,up,Evelyne Dubourg,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",73,17,7,,,,
