Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,6,1,135,,,,
2,-,Ed Carlsen,Vola,-,2,1,,,,
3,-,Robert Bruce,Summer Breezes,-,3,1,,,,
4,-,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,-,4,12,,,,
5,up,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",26,1,14,,,,
6,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",5,2,49,,,,
7,-,Berlin Philharmonic & Herbert von Karajan,Light Cavalry: Overture,-,7,2,,,,
8,-,The Dionysus Ensemble,Simple Gifts - United Commonwealth Covid Music Project,-,7,6,,,,
9,-,Jennifer Thomas,Beyond the Summit,-,1,31,,,,
10,down,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",2,1,15,,,,
11,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,7,1,127,,,,
12,-,Berliner Philharmoniker & Herbert von Karajan,La Mer: I. From Dawn Till Noon On the Sea (De l'aube À Midi Sur A Mer),-,4,1,,,,
13,-,"Janet Baker, Raymond Leppard & English Chamber Orchestra Chorus","Ständchen, D. 920",-,13,1,,,,
14,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,7,,,,
15,-,"Sir Colin Davis, Symphonieorchester des Bayerischen Rundfunks, Chor des Bayerischen Rundfunks & Michael Gläser","Requiem Mass in D Minor, K. 626: Sanctus: Benedictus",-,15,1,,,,
16,-,"Kathleen Battle, James Levine, New York Philharmonic, Hubert Laws, Members of Metropolitan Opera Chorus & Robert De Cormier","Oh, Glory",-,16,1,,,,
17,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,1,19,,,,
18,-,Alicia de Larrocha,"Piano Sonata in A Minor, K. 310: I. Allegro maestoso",-,18,1,,,,
19,-,"Dame Joan Sutherland, Richard Bonynge, Coro del Teatro Comunale di Bologna, Margreta Elkins & Orchestra del Teatro Comunale di Bologna","Maria Stuarda, Act 3: ""Deh! Tu di un umile preghiera""",-,7,2,,,,
20,-,"Silvano Frontalini, Kaunas Chamber Orchestra & Kaunas Chamber Chorus",Messa: Gratias agimus,-,4,2,,,,
21,up,Paul Saunderson,Pave The Way,30,4,3,,,,
22,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",-,8,18,,,,
23,-,Charl du Plessis Trio,El Choclo,-,23,1,,,,
24,up,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: IV. Finale (Vivace)",74,19,12,,,,
25,-,Ludovico Einaudi,I giorni,-,11,4,,,,
26,-,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",-,4,12,,,,
27,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,9,4,,,,
28,-,The Philadelphia Orchestra & Eugene Ormandy,Radetzky March,-,12,4,,,,
29,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",-,10,14,,,,
30,-,Amadeus Quartet,"String Quartet No. 17 in B-Flat Major, K. 458, (Haydn Quartet No. 4, ""The Hunt""): IV. Allegro assai",-,30,1,,,,
31,-,"Failoni Orchestra, Budapest & Uwe Grodd","Symphony in D minor, Grave d1: Presto non troppo",-,18,6,,,,
32,down,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",16,7,5,,,,
33,-,Miroslav Ambroš & Zuzana Ambrosova,"La ronde des lutins, Op. 25",-,9,2,,,,
34,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,14,,,,
35,-,André Rieu,"""The Godfather"" - Main Title Theme",-,19,6,,,,
36,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G minor: I. Larghetto,-,4,7,,,,
37,-,Hungarian Trio,Hungarian Dance No. 5,-,37,2,,,,
38,-,Jacques Delacote & Munich Radio Orchestra,Il Barbiere di Siviglia: La calunnia e un venticello,-,38,1,,,,
39,-,"Cecilia Bartoli, Luciano Pavarotti, London Voices, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly","L'amico Fritz: Suzel, buon di",-,18,5,,,,
40,-,"Stuart Burrows, London Philharmonic Orchestra & John Pritchard","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Il mio tesoro intanto""",-,40,1,,,,
41,-,London Festival Orchestra & Stanley Black,Rhapsody in Blue,-,9,1,,,,
42,down,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 96 in D Major: II. Andante,39,20,4,,,,
43,-,"Dame Joan Sutherland, Orchestra of the Royal Opera House, Covent Garden & Francesco Molinari-Pradelli","La Sonnambula, Act 1: Care compagne, e voi, tenere amici",-,43,1,,,,
44,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,-,11,16,,,,
45,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,16,15,,,,
46,-,Elliot Goldenthal,Crossroads,-,17,4,,,,
47,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,27,12,,,,
48,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": II. Recitativo - adagio",51,48,3,,,,
49,up,Berlin Philharmonic & Herbert von Karajan,"Symphony in C Major, Hob. I:82 ""L'Ours"": I. Vivace assai",61,19,8,,,,
50,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,13,,,,
51,-,"Laurence Dale, Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In the Mystic Land of Egypt,-,51,1,,,,
52,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",3,1,129,,,,
53,-,Istvan Szekely,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,6,,,,
54,-,Orpheus Chamber Orchestra,"Water Music Suite No. 3 in G, HWV 350: VI. Without Indication & VII. Without Indication",-,41,6,,,,
55,-,マルタ・アルゲリッチ,夜のガスパール 第1曲: 水の精,-,6,1,,,,
56,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in G Minor Major, Hob. I:83 ""La Poule"": I. Allegro spiritoso",-,56,1,,,,
57,-,"Kathleen Battle, Jean-Pierre Rampal & Margo Garrett",La Flute Invisible,-,57,1,,,,
58,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,6,17,,,,
59,-,Concerto Köln,Cello Concerto No. 4 in C Major: III. Rondeau - Allegretto,-,59,1,,,,
60,-,Naki Sung Kripfgans,Suite No. 1 for Organ: I. Fantasie,-,15,5,,,,
61,-,Richard Clayderman,Couleur Tendresse,-,61,1,,,,
62,-,John Williams & William Goodchild,Gymnopédie No. 3 (for Guitar and Small Orchestra),-,3,10,,,,
63,-,"Léopold Simoneau, Paul Strauss & Radio-Symphonie-Orchester Berlin",Joseph en Egypte: Champs paternels,-,25,5,,,,
64,-,Emanuel Ax,"Sonata No. 34 in D Major, Hob. XVI:33: III. Tempo di minuetto",-,64,1,,,,
65,-,"Paul Strauss, Radio-Symphonie-Orchester Berlin & Léopold Simoneau",La Traviata: Lunge da lei - De' miei bollenti spiriti,-,40,2,,,,
66,-,"Claudio Scimone, I Solisti Veneti & Ugo Orlandi",Concerto pour Mandoline en Ré Majeur RV 93: II. Largo,-,33,3,,,,
67,-,hr brass & Lutz Kohler,Scott Joplin's New Rag (arr. for brass ensemble),-,23,7,,,,
68,-,Marlene Verwey & The Salon Ensemble,Rinaldo: Act II - Laschia Ch'io Pianga,-,17,9,,,,
69,down,Berlin Philharmonic & Herbert von Karajan,"Symphony in A Major, Hob. I:87: II. Adagio",68,22,7,,,,
70,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,10,4,,,,
71,-,André Rieu & The André Rieu Strauss Orchestra,Entrance March (from The Gypsy Baron),-,71,1,,,,
72,-,Prague Chamber Orchestra & Oldřich Vlček,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": III. Gavotta. Non troppo allegro",-,43,3,,,,
73,-,"Lang Lang, Chen Shasha, Wu Yuxia, 中國愛樂樂團 & Long Yu","Concerto in D Major for Piano and Orchestra, ""The Yellow River Concerto"": II. Ode to the Yellow River",-,22,2,,,,
74,-,André Rieu & Das Salonorchester Maastricht,"Funiculi, funicula",-,74,1,,,,
75,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,8,,,,
76,-,Andrea Bocelli,Quando M'Innamoro,-,76,1,,,,
77,down,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,22,13,2,,,,
78,-,"Annalien Ball, Laetitia Orlandi & Paul Ferreira",Faust: Waltz,-,78,1,,,,
79,-,Cincinnati Pops Orchestra & Erich Kunzel,"Under The Double Eagle, Op. 159",-,19,2,,,,
80,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": I. Adagio, allegro",87,29,5,,,,
81,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,14,,,,
82,-,Morton Gould and His Orchestra,In 3/4 Time,-,8,13,,,,
83,-,sleepy Red Sheep,Piano Sonata No. 31 in A-flat Major,-,83,2,,,,
84,up,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),97,39,11,,,,
85,-,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",-,5,5,,,,
86,-,"Lyndon Watts, Olga Watts & Stefan Temmingh","Recorder Sonata in G minor, Op. 1, No. 2, HWV 360: I. Larghetto",-,86,1,,,,
87,-,Conrad van Alphen & Rotterdam Chamber Orchestra,"Holberg Suite, Op. 40: I. Prelude. Allegro vivace",-,42,3,,,,
88,-,"Claudio Abbado, Chamber Orchestra of Europe & Frank Lopardo","Il barbiere di Siviglia, Act I: Cavatina: ""Ecco, ridente in cielo""",-,43,2,,,,
89,-,"Luciano Pavarotti, Richard Bonynge, National Philharmonic Orchestra & Dame Joan Sutherland","La traviata, Act III: Parigi, o cara - Ah! Gran Dio!",-,89,1,,,,
90,-,"Joseph Calleja, Ramón Tebar, Orquestra de la Comunitat Valenciana, Angela Gheorghiu & Apollo Voices",Il Trovatore: Di quella pira,-,11,4,,,,
91,-,David Garrett & Alexander Markovich,Ave Maria,-,3,1,,,,
92,-,"Gerard Korsten, Camerata Salzburg & Sandor Vegh","Cassation in G Major, K. 63: V. Adagio",-,92,1,,,,
93,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in C Major, Hob. I:82 ""L'Ours"": II. Allegretto",-,15,2,,,,
94,-,André Rieu,Entry of the Gladiators,-,8,15,,,,
95,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Spanish Dance,-,41,1,,,,
96,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 69 in C Major, ""Laudon"": II. Un poco adagio più tosto andante",-,96,1,,,,
97,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,45,3,,,,
98,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,98,1,,,,
99,-,Thomas Fey,"Symphony No. 86 In D Major, Hob.I:86: IV. Finale: Allegro Con Spirito",-,53,2,,,,
